"subject","predicate","object"
"http://dbpedia.org/resource/Recession_shapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EconomicCondition114488594"
"http://dbpedia.org/resource/Recession_shapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recession114013368"
"http://dbpedia.org/resource/Recession_shapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecessions"
"http://dbpedia.org/resource/Recession_shapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Recession_shapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Recession_shapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Recession_shapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Recession_shapes","http://www.w3.org/2000/01/rdf-schema#label","景気後退の形状"
"http://dbpedia.org/resource/Recession_shapes","http://www.w3.org/2000/01/rdf-schema#label","Models de recessió"
"http://dbpedia.org/resource/Recession_shapes","http://www.w3.org/2000/01/rdf-schema#label","經濟衰退曲線"
"http://dbpedia.org/resource/Recession_shapes","http://www.w3.org/2000/01/rdf-schema#label","Formas de recesión"
"http://dbpedia.org/resource/Recession_shapes","http://www.w3.org/2000/01/rdf-schema#label","더블딥"
"http://dbpedia.org/resource/Recession_shapes","http://www.w3.org/2000/01/rdf-schema#label","Recession shapes"
"http://dbpedia.org/resource/Recession_shapes","http://www.w3.org/2000/01/rdf-schema#label","Modèles de récession"
"http://dbpedia.org/resource/Recession_shapes","http://www.w3.org/2000/01/rdf-schema#comment","더블딥(double dip recession) 혹은 W자형 불황(W-shaped recession)은 경제가 불황으로부터 벗어나 짧은 기간의 성장을 기록한 뒤, 얼마 지나지 않고 다시 불황에 빠지는 현상이다. 미국의 1980년대 초기의 불황은 더블딥의 전형적인 예시라고 할 수 있다. 전미경제연구소는 미국에서 1980년대 초반에 두 번의 불황이 일어났었다고 여긴다. 미국의 경제는 1980년 1월부터 7월까지 불황에 빠져 있었고, 그 후 빠른 성장을 기록했다. 1981년의 1분기에는 8.4%의 연간 성장율을 기록했다. 하지만 연방 준비 은행에서는 폴 볼커의 지시하에 인플레이션을 완화하기 위한 조치로 이자율 상승을 선택했고, 그로 인해 1981년 7월부터 1982년 11월까지 미국 경제는 다시 불황에 빠지게 된다."
"http://dbpedia.org/resource/Recession_shapes","http://www.w3.org/2000/01/rdf-schema#comment","Els models de recessió són gràfics que descriuen els diferents tipus de recessió econòmica. Usualment s'anomenen per la forma que dibuixa el gràfic de barres que reflecteix la seva evolució, amb una lletra que simbolitza les pujades i baixades de l'economia al llarg del temps. El model més comú és el model en forma de V, on es produeix un descens general fins a un punt mínim i després comença la recuperació, en un període similar de temps, fins a assolir un nou pic en la renda. Les recessions en forma de U es produeix quan el període de declivi dura més i, malgrat que pugui haver-hi moments de creixement puntual, en general l'economia de la zona estudiada es manté en crisi, retroalimentant-se, fins que aconsegueix un canvi en la situació global. Les recessions W són similars a les que tene"
"http://dbpedia.org/resource/Recession_shapes","http://www.w3.org/2000/01/rdf-schema#comment","景気後退の形状（けいきこうたいのけいじょう、英語: Recession shapes）は経済学者が景気後退の状況を言い表す時に使う用語。特に科学的な理論や分類の体系があるわけではなく、景気後退と回復を表す非正式な簡易表記にすぎない。 最もよく使われる表記はV字、U字、W字、L字不況であり、折れ線グラフにおける経済データの形状を表している。この4種類は不況のほかに回復を指すこともでき、その場合は「V字回復」のように使う。"
"http://dbpedia.org/resource/Recession_shapes","http://www.w3.org/2000/01/rdf-schema#comment","經濟衰退曲線（或复苏曲線）的形狀用作描述不同类型的經濟衰退及其后的复苏。對於衰退曲線的形状，並沒有特定学术理论或分类系统，而是用来形容衰退及其复苏的非正式表述。 最常見的形狀有V形、U形、W形和L形，以及在2019冠状病毒病疫情時出現的K型衰退（也称为两阶段衰退）。這些名称来源于衰退和复苏期间经济数据（尤其是GDP）在圖表顯示出來的形状。"
