"subject","predicate","object"
"http://dbpedia.org/resource/UFC_205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/UFC_205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/UFC_205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/UFC_205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/UFC_205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/UFC_205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MixedMartialArtsEvent"
"http://dbpedia.org/resource/UFC_205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/UFC_205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/UFC_205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/UFC_205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/UFC_205","http://www.w3.org/2000/01/rdf-schema#label","UFC 205"
"http://dbpedia.org/resource/UFC_205","http://www.w3.org/2000/01/rdf-schema#label","UFC 205"
"http://dbpedia.org/resource/UFC_205","http://www.w3.org/2000/01/rdf-schema#label","UFC 205"
"http://dbpedia.org/resource/UFC_205","http://www.w3.org/2000/01/rdf-schema#label","UFC 205"
"http://dbpedia.org/resource/UFC_205","http://www.w3.org/2000/01/rdf-schema#label","UFC 205"
"http://dbpedia.org/resource/UFC_205","http://www.w3.org/2000/01/rdf-schema#label","UFC 205"
"http://dbpedia.org/resource/UFC_205","http://www.w3.org/2000/01/rdf-schema#label","UFC 205"
"http://dbpedia.org/resource/UFC_205","http://www.w3.org/2000/01/rdf-schema#label","UFC 205"
"http://dbpedia.org/resource/UFC_205","http://www.w3.org/2000/01/rdf-schema#comment","UFC 205：阿尔瓦雷斯对麦格雷戈（UFC 205: Alvarez vs. McGregor）是终极格斗冠军赛（UFC）主办的一场综合格斗赛事，于2016年11月12日在美国纽约市的麦迪逊广场花园举行。 此次比赛后，康纳·麦格雷戈成为了UFC史上首位同时拥有两个级别冠军头衔的格斗选手。"
"http://dbpedia.org/resource/UFC_205","http://www.w3.org/2000/01/rdf-schema#comment","UFC 205: Alvarez vs. McGregor è stato un evento di arti marziali miste tenuto dalla Ultimate Fighting Championship svolto il 12 novembre 2016 al Madison Square Garden di New York, Stati Uniti."
"http://dbpedia.org/resource/UFC_205","http://www.w3.org/2000/01/rdf-schema#comment","UFC 205: Alvarez vs. McGregor fue un evento de artes marciales mixtas organizado por Ultimate Fighting Championship. Se llevó a cabo el 12 de noviembre de 2016 en el Madison Square Garden, en Nueva York.​"
"http://dbpedia.org/resource/UFC_205","http://www.w3.org/2000/01/rdf-schema#comment","UFC 205: Alvarez vs. McGregor var en MMA-gala som arrangerades av Ultimate Fighting Championship och ägde rum 12 november 2016 i New York i USA."
"http://dbpedia.org/resource/UFC_205","http://www.w3.org/2000/01/rdf-schema#comment","UFC 205: Alvarez vs. McGregor（ユーエフシー・ツーオーファイブ：アルバレス・バーサス・マクレガー）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。2016年11月12日、ニューヨーク州ニューヨークマンハッタン区のマディソン・スクエア・ガーデンで開催された。"
"http://dbpedia.org/resource/UFC_205","http://www.w3.org/2000/01/rdf-schema#comment","UFC 205: Alvarez vs. McGregor was a mixed martial arts event promoted by the Ultimate Fighting Championship held on November 12, 2016, at Madison Square Garden in New York City, New York. In what was described by UFC president Dana White as the ""biggest fight card"" in the company's history, Conor McGregor became the first fighter in the promotion's history to hold titles in two divisions simultaneously."
"http://dbpedia.org/resource/UFC_205","http://www.w3.org/2000/01/rdf-schema#comment","UFC 205: Alvarez vs. McGregor — событие организации смешанных боевых искусств Ultimate Fighting Championship, которое прошло 12 ноября 2016 года на спортивной арене Мэдисон-сквер-гарден в городе Нью-Йорк, штат Нью-Йорк, США."
"http://dbpedia.org/resource/UFC_205","http://www.w3.org/2000/01/rdf-schema#comment","UFC 205: Alvarez vs. McGregor foi o primeiro evento de artes marciais mistas promovido pelo Ultimate Fighting Championship em Nova Iorque nos Estados Unidos, ocorrido no dia 12 de novembro de 2016 no Madison Square Garden."
"http://dbpedia.org/resource/UFC_205","http://xmlns.com/foaf/0.1/name","UFC 205: Alvarez vs. McGregor"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/property/name","UFC 205: Alvarez vs. McGregor"
"http://dbpedia.org/resource/UFC_205","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eddie_Alvarez.jpg"
"http://dbpedia.org/resource/UFC_205","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conor_McGregor,_UFC_189_World_Tour_London.jpg"
"http://dbpedia.org/resource/UFC_205","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madison_Square_Garden,_February_2013.jpg"
"http://dbpedia.org/resource/UFC_205","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UFC_205_event_poster.jpg"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/UFC_205","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports_in_New_York_City"
"http://dbpedia.org/resource/UFC_205","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_New_York_City"
"http://dbpedia.org/resource/UFC_205","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/UFC_205","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madison_Square_Garden"
"http://dbpedia.org/resource/UFC_205","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed_martial_arts_in_New_York_(state)"
"http://dbpedia.org/resource/UFC_205","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_mixed_martial_arts"
"http://dbpedia.org/resource/UFC_205","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ultimate_Fighting_Championship_events"
"http://dbpedia.org/resource/UFC_205","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2016_sports_events_in_the_United_States"
"http://dbpedia.org/resource/UFC_205","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Manhattan"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageID",50527598
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageRevisionID",1121573897
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Manhattan"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Iaquinta"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashad_Evans"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Boetsch"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gian_Villante"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_1"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freestyle_wrestling"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Johnson_(fighter)"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Stephens"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_197"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Thompson_(fighter)"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyron_Woodley"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Fight_Pass"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Lawler"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gate_receipts"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Fight_Night:_Mousasi_vs._Hall_2"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_94"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_194"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Miller_(fighter)"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_196"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strikeforce_Women's_Bantamweight_Championship"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_in_New_York_City"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Jędrzejczyk"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Aldo"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Boxing_Commissions"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belal_Muhammad"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khabib_Nurmagomedov"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Gastelum"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Bellator_champions"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_St-Pierre"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raquel_Pennington"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickboxing"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karolina_Kowalkiewicz"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Featherweight_Championship"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_206"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ultimate_Fighter:_Team_Jones_vs._Team_Sonnen"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiago_Alves_(fighter)"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_201"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_202"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ultimate_Fighter:_Latin_America_3"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USADA"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyman_Good"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicente_Luque"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reebok"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ultimate_Fighter:_Team_Rousey_vs._Team_Tate"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Madison_Square_Garden"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_129"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UFC_events"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Alvarez"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miesha_Tate"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Kennedy_(fighter)"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Rogério_de_Lima"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_in_UFC"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoel_Romero"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Natal"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_McGregor"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Jouban"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_White"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Athletic_Commission"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mixed_martial_arts_in_New_York_(state)"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Carmouche"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ultimate_Fighting_Championship_events"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_martial_arts"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weigh-in"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_mixed_martial_arts"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Brown_(fighter)"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_martial_arts_in_New_York"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Masvidal"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Edgar"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_2016_sports_events_in_the_United_States"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.J._Penn"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_dos_Anjos"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Cerrone"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Women's_Bantamweight_Championship"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Weidman"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Women's_Strawweight_Championship"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Madison_Square_Garden,_February_2013.jpg"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Light_Heavyweight_Championship"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Lightweight_Championship"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_7"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katlyn_Chookagian"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Middleweight_Championship"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Welterweight_Championship"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_sports_in_New_York_City"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_at_the_2000_Summer_Olympics"
"http://dbpedia.org/resource/UFC_205","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/UFC_205"
"http://dbpedia.org/resource/UFC_205","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_205"
"http://dbpedia.org/resource/UFC_205","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/UFC_205"
"http://dbpedia.org/resource/UFC_205","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2XaY1"
"http://dbpedia.org/resource/UFC_205","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/UFC_205"
"http://dbpedia.org/resource/UFC_205","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/UFC_205"
"http://dbpedia.org/resource/UFC_205","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UFC_205"
"http://dbpedia.org/resource/UFC_205","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UFC_205"
"http://dbpedia.org/resource/UFC_205","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27044117"
"http://dbpedia.org/resource/UFC_205","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/UFC_205"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UFC_Events"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_end"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_bout"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_card"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_MMA_event"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UFC_205_event_poster.jpg?width=300"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/property/attendance",20427
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/property/city","New York City, U.S."
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/property/date",2016-11-12
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/property/footer","Alvarez ' had his first title defense, while McGregor ' has not defended his since winning it against José Aldo at UFC 194 in December 2015."
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/property/height",1917
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/property/height",2800
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/property/image","Eddie Alvarez.jpg"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/property/image","Conor McGregor, UFC 189 World Tour London.jpg"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/property/promotion","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/property/totalWidth",320
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/property/width",1642
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/property/width",1870
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/abstract","UFC 205: Alvarez vs. McGregor — событие организации смешанных боевых искусств Ultimate Fighting Championship, которое прошло 12 ноября 2016 года на спортивной арене Мэдисон-сквер-гарден в городе Нью-Йорк, штат Нью-Йорк, США."
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/abstract","UFC 205: Alvarez vs. McGregor（ユーエフシー・ツーオーファイブ：アルバレス・バーサス・マクレガー）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。2016年11月12日、ニューヨーク州ニューヨークマンハッタン区のマディソン・スクエア・ガーデンで開催された。"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/abstract","UFC 205：阿尔瓦雷斯对麦格雷戈（UFC 205: Alvarez vs. McGregor）是终极格斗冠军赛（UFC）主办的一场综合格斗赛事，于2016年11月12日在美国纽约市的麦迪逊广场花园举行。 此次比赛后，康纳·麦格雷戈成为了UFC史上首位同时拥有两个级别冠军头衔的格斗选手。"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/abstract","UFC 205: Alvarez vs. McGregor foi o primeiro evento de artes marciais mistas promovido pelo Ultimate Fighting Championship em Nova Iorque nos Estados Unidos, ocorrido no dia 12 de novembro de 2016 no Madison Square Garden."
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/abstract","UFC 205: Alvarez vs. McGregor è stato un evento di arti marziali miste tenuto dalla Ultimate Fighting Championship svolto il 12 novembre 2016 al Madison Square Garden di New York, Stati Uniti."
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/abstract","UFC 205: Alvarez vs. McGregor was a mixed martial arts event promoted by the Ultimate Fighting Championship held on November 12, 2016, at Madison Square Garden in New York City, New York. In what was described by UFC president Dana White as the ""biggest fight card"" in the company's history, Conor McGregor became the first fighter in the promotion's history to hold titles in two divisions simultaneously."
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/abstract","UFC 205: Alvarez vs. McGregor var en MMA-gala som arrangerades av Ultimate Fighting Championship och ägde rum 12 november 2016 i New York i USA."
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/ontology/abstract","UFC 205: Alvarez vs. McGregor fue un evento de artes marciales mixtas organizado por Ultimate Fighting Championship. Se llevó a cabo el 12 de noviembre de 2016 en el Madison Square Garden, en Nueva York.​"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/property/buyrate",1300000
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/property/followingevent","http://dbpedia.org/resource/UFC_Fight_Night:_Mousasi_vs._Hall_2"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/property/gate","1.77E7"
"http://dbpedia.org/resource/UFC_205","http://dbpedia.org/property/previousevent","http://dbpedia.org/resource/The_Ultimate_Fighter:_Latin_America_3"
"http://dbpedia.org/resource/UFC_205","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/UFC_205?oldid=1121573897&ns=0"
