"subject","predicate","object"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsForChildrenWithHealthIssues"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2001"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://www.w3.org/2000/01/rdf-schema#label","Dream House for Medically Fragile Children"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://www.w3.org/2000/01/rdf-schema#comment","Dream House For Medically Fragile Children was a Georgia based organization dedicated to providing financial support and homes to children with severe health issues. It is a tax-exempt 501c3 charitable nonprofit. The organization was founded by Laura O. Moore, a pediatric nurse. The organization eventually served ""children [who] had been abandoned by their families because they didn’t have the means to properly care for the child. In other instances, the child had been taken from the parents or caregivers because of abuse or neglect."" Children could stabilize and improve with good care, and then returning them to their families, placing them in foster homes and/or obtaining adoption would be possible."
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://xmlns.com/foaf/0.1/name","Dream House For Medically Fragile Children"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://xmlns.com/foaf/0.1/homepage","http://www.dreamhouseforkids.org"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/property/name","Dream House For Medically Fragile Children"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dream_House_For_Kids_logo.jpg"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_for_children_with_health_issues"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2001"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/ontology/wikiPageID",16093328
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/ontology/wikiPageRevisionID",1076292727
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Person_of_the_Week"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_(magazine)"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2001"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_University"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Braves"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Francoeur"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_Magazine"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foster_homes"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_News"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SkyMiles"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwinnett_Magazine"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilburn,_Georgia"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gibson"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volvo"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth,_Georgia"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501c3"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Air_Lines"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_for_children_with_health_issues"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.music-on-main.org/"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BPXcATg-YfY"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080808141629/http:/www.gwinnettmagazine.com/bog2007.cfm"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dreamhouseforkids.org"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gwinnettdivorce.com/blog/"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volvoforlifeawards.com/cgi-bin/iowa/english/heros/hero2004/3591.html"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.people.com/people/article/0,,20062354,00.html"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qn_gg"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dream_House_for_Medically_Fragile_Children"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5306378"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j7mn"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dream_House_For_Kids_logo.jpg?width=300"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/property/foundation",2001
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/property/founder","Laura O. Moore"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/property/homepage","http://www.dreamhouseforkids.org"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Lilburn,_Georgia"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/property/locationCountry","United States"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/property/logo","Dream House For Kids logo.jpg"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/property/logoSize",157
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/ontology/abstract","Dream House For Medically Fragile Children was a Georgia based organization dedicated to providing financial support and homes to children with severe health issues. It is a tax-exempt 501c3 charitable nonprofit. The organization was founded by Laura O. Moore, a pediatric nurse. The organization eventually served ""children [who] had been abandoned by their families because they didn’t have the means to properly care for the child. In other instances, the child had been taken from the parents or caregivers because of abuse or neglect."" Children could stabilize and improve with good care, and then returning them to their families, placing them in foster homes and/or obtaining adoption would be possible."
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Georgia"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dream_House_for_Medically_Fragile_Children?oldid=1076292727&ns=0"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/ontology/wikiPageLength",12848
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/ontology/foundingYear",2001-01-01
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Dream_House_for_Medically_Fragile_Children","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dream_House_for_Medically_Fragile_Children"
