"subject","predicate","object"
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalActors"
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://www.w3.org/2000/01/rdf-schema#label","Brownie the Wonder Dog"
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://www.w3.org/2000/01/rdf-schema#label","Brownie the Dog"
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://www.w3.org/2000/01/rdf-schema#comment","Brownie the Wonder Dog was a popular 1920s dog actor that appeared in several American silent films, including Brownie's Little Venus (1921). He was signed under Century Film Company. Brownie was a Bull Terrier–Fox Terrier crossbreed. Between 1926 and 1927 Jean d'Agraives and E. Nicolson created a comic strip in France, based on the film series, named Les Aventures du Chien Brownie."
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://www.w3.org/2000/01/rdf-schema#comment","Brownie the Dog era il nome di un cane che lavorò nel cinema ai tempi del muto. Tra il 1919 e il 1923, prese parte a quasi cinquanta film, molte volte nel ruolo di protagonista, spesso in coppia con Baby Peggy, a quell'epoca una famosa attrice bambina. Fu una delle prime star canine dello schermo."
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://dbpedia.org/property/name","Brownie the Wonder Dog"
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brownie_Century_Comedies_Wonder_Dog_-_Aug_1921_EH.jpg"
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_serials"
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_series_introduced_in_1921"
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dog_actors"
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_adapted_into_comics"
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://dbpedia.org/ontology/wikiPageID",40220603
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://dbpedia.org/ontology/wikiPageRevisionID",1098873033
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_adapted_into_comics"
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownie's_Little_Venus"
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_actor"
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_series_introduced_in_1921"
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_serials"
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Johnny_Jones_(1923_film)"
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_animals_in_film_and_television"
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_crossbreeds"
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Terrier"
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dog_actors"
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bull_Terrier"
"http://dbpedia.org/resource/Brownie_the_Wonder_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Serra_Cary"
