"subject","predicate","object"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormulaOneEngineers"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormulaOnePeople"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFerrariPeople"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianMotorsportPeople"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormulaOneDesigners"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/2000/01/rdf-schema#label","Claudio Lombardi"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/2000/01/rdf-schema#label","Claudio Lombardi"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/2000/01/rdf-schema#label","كلاوديو لومباردي"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/2000/01/rdf-schema#label","Claudio Lombardi"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/2000/01/rdf-schema#label","Claudio Lombardi"
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Lombardi (Alessandria, 12 maggio 1942) è un ingegnere italiano."
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Lombardi (born 1942, in Alessandria) is a former Formula One engineer, best known for his work as team-manager at the Ferrari team during the early-1990s."
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/2000/01/rdf-schema#comment","كلاوديو لومباردي (بالإيطالية: Claudio Lombardi)‏ هو مهندس إيطالي، ولد في 12 مايو 1942 في ألساندريا في إيطاليا."
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Lombardi ist ein italienischer Motorsporttechniker, der in den 1990er-Jahren Technischer Direktor bei der Scuderia Ferrari war. Lombardi studierte Maschinenbau an der Universität von Bologna und kam über Fiat zur Rennabteilung von Lancia. Bei Lancia entwickelte er Motoren für Rallye-Fahrzeuge wie den Delta S4 und die Lancia-LC-Prototypen die bei Sportwagenrennen zum Einsatz kamen. Unter Teamchef Cesare Fiorio wurde Lombardi Technischer Direktor bei Lancia. Gemeinsam mit Fiorio wechselte er Ende der 1980er-Jahre zur Scuderia Ferrari und wurde nach der Entlassung von Fiorios 1991 neuer Technischer Direktor der Scuderia und teilte sich die Position des Teamchefs mit Marco Piccinini. Bald wurde er in dieser Funktion jedoch von Sante Ghedini abgelöst. Lombardi kehrte dem Motorsport den "
"http://dbpedia.org/resource/Claudio_Lombardi","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Lombardi, né le 12 mai 1942 à Alexandrie, en Italie, est un ingénieur italien de Formule 1. Il est notamment connu avoir été le directeur de la Scuderia Ferrari au début des années 1990."
"http://dbpedia.org/resource/Claudio_Lombardi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Formula_One_engineers"
"http://dbpedia.org/resource/Claudio_Lombardi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferrari_people"
"http://dbpedia.org/resource/Claudio_Lombardi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Formula_One_designers"
"http://dbpedia.org/resource/Claudio_Lombardi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Claudio_Lombardi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_motorsport_people"
"http://dbpedia.org/resource/Claudio_Lombardi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Claudio_Lombardi","http://dbpedia.org/ontology/wikiPageID",19011534
"http://dbpedia.org/resource/Claudio_Lombardi","http://dbpedia.org/ontology/wikiPageRevisionID",1053158587
"http://dbpedia.org/resource/Claudio_Lombardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Formula_One_engineers"
"http://dbpedia.org/resource/Claudio_Lombardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancia"
"http://dbpedia.org/resource/Claudio_Lombardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_Berger"
"http://dbpedia.org/resource/Claudio_Lombardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aprilia"
"http://dbpedia.org/resource/Claudio_Lombardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ferrari_people"
"http://dbpedia.org/resource/Claudio_Lombardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Formula_One_designers"
"http://dbpedia.org/resource/Claudio_Lombardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bologna"
"http://dbpedia.org/resource/Claudio_Lombardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Canadian_Grand_Prix"
"http://dbpedia.org/resource/Claudio_Lombardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_German_Grand_Prix"
"http://dbpedia.org/resource/Claudio_Lombardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat"
