"subject","predicate","object"
"http://dbpedia.org/resource/Aboyne_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aboyne_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Aboyne_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Aboyne_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aboyne_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Aboyne Hospital"
"http://dbpedia.org/resource/Aboyne_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Aboyne Hospital is a community hospital in Bellwood Road, Aboyne, Scotland. It is managed by NHS Grampian."
"http://dbpedia.org/resource/Aboyne_Hospital","http://xmlns.com/foaf/0.1/name","Aboyne Hospital"
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/property/name","Aboyne Hospital"
"http://dbpedia.org/resource/Aboyne_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.07619857788086
"http://dbpedia.org/resource/Aboyne_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.766999959945679
"http://dbpedia.org/resource/Aboyne_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Access_to_Aboyne_Hospital_(geograph_4510096).jpg"
"http://dbpedia.org/resource/Aboyne_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Aberdeenshire"
"http://dbpedia.org/resource/Aboyne_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_1898"
"http://dbpedia.org/resource/Aboyne_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NHS_Scotland_hospitals"
"http://dbpedia.org/resource/Aboyne_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1898"
"http://dbpedia.org/resource/Aboyne_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_establishments_in_Scotland"
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/ontology/wikiPageID",63078694
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1084973985
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboyne"
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Service"
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_Aberdeenshire"
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne,_Princess_Royal"
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1898"
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHS_Scotland"
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_established_in_1898"
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NHS_Scotland_hospitals"
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHS_Grampian"
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_establishments_in_Scotland"
"http://dbpedia.org/resource/Aboyne_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85011465"
"http://dbpedia.org/resource/Aboyne_Hospital","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C4JiA"
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hospital"
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-struct-stub"
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hospitals_in_NHS_Grampian"
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hospitals_in_Scotland"
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-hospital-stub"
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Access_to_Aboyne_Hospital_(geograph_4510096).jpg?width=300"
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/property/emergency","No"
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/property/caption","Access to Aboyne Hospital"
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/property/country","Scotland"
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/property/founded",1898
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/property/healthcare","http://dbpedia.org/resource/NHS_Scotland"
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/property/mapCaption","Location within Aberdeenshire"
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/property/mapType","Scotland Aberdeenshire"
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/property/org/group","http://dbpedia.org/resource/NHS_Grampian"
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/property/region","Bellwood Road, Aboyne"
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/property/type","General"
"http://dbpedia.org/resource/Aboyne_Hospital","http://www.georss.org/georss/point","57.0762 -2.767"
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/ontology/abstract","Aboyne Hospital is a community hospital in Bellwood Road, Aboyne, Scotland. It is managed by NHS Grampian."
"http://dbpedia.org/resource/Aboyne_Hospital","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aboyne_Hospital?oldid=1084973985&ns=0"
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/ontology/wikiPageLength",2315
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/ontology/openingYear",1898-01-01
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/NHS_Grampian"
"http://dbpedia.org/resource/Aboyne_Hospital","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/Aboyne"
"http://dbpedia.org/resource/Aboyne_Hospital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aboyne_Hospital"
"http://dbpedia.org/resource/Aboyne_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.7669999599457 57.076198577881)"
