"subject","predicate","object"
"http://dbpedia.org/resource/Tims_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tims_River","http://www.w3.org/2000/01/rdf-schema#label","Tims River"
"http://dbpedia.org/resource/Tims_River","http://www.w3.org/2000/01/rdf-schema#comment","Tims River, formerly Negro Run, is a 1.8 mile long tributary of the Robinson River within the Shenandoah National Park in Virginia."
"http://dbpedia.org/resource/Tims_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.15179824829102
"http://dbpedia.org/resource/Tims_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.09279632568359
"http://dbpedia.org/resource/Tims_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Orange_County,_Virginia"
"http://dbpedia.org/resource/Tims_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_York_River_(Virginia)"
"http://dbpedia.org/resource/Tims_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Louisa_County,_Virginia"
"http://dbpedia.org/resource/Tims_River","http://dbpedia.org/ontology/wikiPageID",53183311
"http://dbpedia.org/resource/Tims_River","http://dbpedia.org/ontology/wikiPageRevisionID",1123814476
"http://dbpedia.org/resource/Tims_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Tims_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Louisa_County,_Virginia"
"http://dbpedia.org/resource/Tims_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Geographic_Names"
"http://dbpedia.org/resource/Tims_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Interior"
"http://dbpedia.org/resource/Tims_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Crow_era"
"http://dbpedia.org/resource/Tims_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenandoah_National_Park"
"http://dbpedia.org/resource/Tims_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pejorative"
"http://dbpedia.org/resource/Tims_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_County,_Virginia"
"http://dbpedia.org/resource/Tims_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-Americans"
"http://dbpedia.org/resource/Tims_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Orange_County,_Virginia"
"http://dbpedia.org/resource/Tims_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinson_River_(Virginia)"
"http://dbpedia.org/resource/Tims_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Tims_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_York_River_(Virginia)"
"http://dbpedia.org/resource/Tims_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tims_River"
"http://dbpedia.org/resource/Tims_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kpHY"
"http://dbpedia.org/resource/Tims_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18154935"
"http://dbpedia.org/resource/Tims_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tims_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tims_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Virginia-river-stub"
"http://dbpedia.org/resource/Tims_River","http://www.georss.org/georss/point","38.1518 -78.0928"
"http://dbpedia.org/resource/Tims_River","http://dbpedia.org/ontology/abstract","Tims River, formerly Negro Run, is a 1.8 mile long tributary of the Robinson River within the Shenandoah National Park in Virginia."
"http://dbpedia.org/resource/Tims_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tims_River?oldid=1123814476&ns=0"
"http://dbpedia.org/resource/Tims_River","http://dbpedia.org/ontology/wikiPageLength",4521
"http://dbpedia.org/resource/Tims_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tims_River"
"http://dbpedia.org/resource/Tims_River","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.092796325684 38.151798248291)"
