"subject","predicate","object"
"http://dbpedia.org/resource/Rural_People's_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInWeimarRepublic"
"http://dbpedia.org/resource/Rural_People's_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIllegalOrganizations"
"http://dbpedia.org/resource/Rural_People's_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rural_People's_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rural_People's_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rural_People's_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Rural_People's_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rural_People's_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rural_People's_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Rural_People's_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rural_People's_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rural_People's_Movement","http://www.w3.org/2000/01/rdf-schema#label","Landvolkbewegung (Schleswig-Holstein)"
"http://dbpedia.org/resource/Rural_People's_Movement","http://www.w3.org/2000/01/rdf-schema#label","Rural People's Movement"
"http://dbpedia.org/resource/Rural_People's_Movement","http://www.w3.org/2000/01/rdf-schema#comment","The Rural People's Movement (German: Landvolkbewegung) was a farmers' protest movement in northern Germany from 1928 to 1933. Due to an agricultural crisis, demonstrations took place in numerous towns and cities in early 1928, and deputations were sent to Berlin to voice grievances against trade and tax policies. Farmers' continuing financial difficulties and dissatisfaction with their own lobby organizations led to more radical protests, especially in the province of Schleswig-Holstein, from late 1928. Passive resistance included tax strikes and the obstruction of foreclosures, but some farmers, with the assistance of nationalist radicals, resorted to terrorist methods. Throughout 1929 bombs were placed in public buildings, including the Reichstag. The Rural People's Movement ran its own "
