"subject","predicate","object"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchesCompletedIn1861"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchesInCalifornia"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInLosAngeles,California"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInLosAngeles,California"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClaretianChurches"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Nuestra Señora la Reina de los Ángeles"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://www.w3.org/2000/01/rdf-schema#label","Église de nuestra señora reina de los Angeles"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://www.w3.org/2000/01/rdf-schema#label","La Iglesia de Nuestra Señora la Reina de los Ángeles"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Nuestra Señora la Reina de los Ángeles es una iglesia católica situada en Los Ángeles, California, Estados Unidos,​ la cual fue, hasta el 2002 dada su antigüedad la iglesia principal del centro de la ciudad. Forma parte del Monumento Histórico del Pueblo de los Ángeles, ubicado en el Centro Norte. Es conocida por los angelinos como La Placita Church, por su ubicación en la placita Olvera.​ La iglesia fue construida cuando la Alta California era una provincia del virreinato de Nueva España y dedicada el 8 de diciembre de 1822, con la provincia ya incorporada al Imperio Mexicano. Sirve como parroquia, además de ser un sitio de importancia cultural y todas las misas son celebradas en español.​"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de Nuestra Señora la Reina de los Ángeles (English: ""The Church of Our Lady Queen of the Angels"") is a historic Catholic church in El Pueblo de los Ángeles Historical Monument in northern downtown Los Angeles, California. The church was founded by the Spanish in the early 19th century when modern-day California was under Spanish rule and known as Alta California in the Viceroyalty of New Spain."
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://www.w3.org/2000/01/rdf-schema#comment","L’église de nuestra señora reina de los Angeles (en anglais : The Church of Our Lady the Queen of the Angels - en français : église Notre-Dame reine des anges) est un édifice religieux catholique-romain situé dans le quartier historique de au nord de Downtown Los Angeles à Los Angeles aux États-Unis."
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://dbpedia.org/property/name","La Iglesia de Nuestra Señora la Reina de los Ángeles"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.05698013305664
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.239387512207
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Altar_Our_Lady_Queen_of_Angels,_Old_Mission_Church,_Los_Angeles,_California_(68396).jpg"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Iglesia_de_Nuestra_Señora_Reina_de_los_Angeles.jpg"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Altar_at_Plazita_Church..jpg"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LosAngeles-Plaza-1869.jpg"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Placita_Parish_2007.jpg"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Left_side_altar_at_La_Plazita_Church_.jpg"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Façade_Nuestra_Señora_Reina_de_los_Angeles_2007.jpg"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaPlacitaChurchFromSpringStreet2.jpg"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Placita_Church,_Los_Angeles_California.jpg"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MNSR_de_LA_entryway_027.jpg"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:El_Pueblo_de_Los_Ángeles_Historical_Monument"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_California"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Los_Angeles"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Archdiocese_of_Los_Angeles"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Californias"
"http://dbpedia.org/resource/La_Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Los_Angeles"
