"subject","predicate","object"
"http://dbpedia.org/resource/Lancashire_Royal_Field_Artillery_(Militia)","http://www.w3.org/2000/01/rdf-schema#label","Lancashire Royal Field Artillery (Militia)"
"http://dbpedia.org/resource/Lancashire_Royal_Field_Artillery_(Militia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lancashire_Militia"
"http://dbpedia.org/resource/Lancashire_Royal_Field_Artillery_(Militia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Militia_regiments_of_the_Royal_Artillery"
"http://dbpedia.org/resource/Lancashire_Royal_Field_Artillery_(Militia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancashire"
"http://dbpedia.org/resource/Lancashire_Royal_Field_Artillery_(Militia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1909"
"http://dbpedia.org/resource/Lancashire_Royal_Field_Artillery_(Militia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Preston,_Lancashire"
"http://dbpedia.org/resource/Lancashire_Royal_Field_Artillery_(Militia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1901"
"http://dbpedia.org/resource/Lancashire_Royal_Field_Artillery_(Militia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Field_Artillery_brigades"
"http://dbpedia.org/resource/Lancashire_Royal_Field_Artillery_(Militia)","http://dbpedia.org/ontology/wikiPageID",55823037
"http://dbpedia.org/resource/Lancashire_Royal_Field_Artillery_(Militia)","http://dbpedia.org/ontology/wikiPageRevisionID",1020149427
"http://dbpedia.org/resource/Lancashire_Royal_Field_Artillery_(Militia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1901"
"http://dbpedia.org/resource/Lancashire_Royal_Field_Artillery_(Militia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancashire"
"http://dbpedia.org/resource/Lancashire_Royal_Field_Artillery_(Militia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lancashire_Militia"
"http://dbpedia.org/resource/Lancashire_Royal_Field_Artillery_(Militia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Field_Artillery_brigades"
"http://dbpedia.org/resource/Lancashire_Royal_Field_Artillery_(Militia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1909"
"http://dbpedia.org/resource/Lancashire_Royal_Field_Artillery_(Militia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Lancashire_Militia_Artillery"
"http://dbpedia.org/resource/Lancashire_Royal_Field_Artillery_(Militia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Militia_regiments_of_the_Royal_Artillery"
"http://dbpedia.org/resource/Lancashire_Royal_Field_Artillery_(Militia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Preston,_Lancashire"
"http://dbpedia.org/resource/Lancashire_Royal_Field_Artillery_(Militia)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Royal_Lancashire_Militia_Artillery"
"http://dbpedia.org/resource/Lancashire_Royal_Field_Artillery_(Militia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lancashire_Royal_Field_Artillery_(Militia)?oldid=1020149427&ns=0"
"http://dbpedia.org/resource/Lancashire_Royal_Field_Artillery_(Militia)","http://dbpedia.org/ontology/wikiPageLength",475
"http://dbpedia.org/resource/Lancashire_Royal_Field_Artillery_(Militia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lancashire_Royal_Field_Artillery_(Militia)"
