"subject","predicate","object"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationsAtThe2012SummerOlympics"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108168978"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Ирландия на летних Олимпийских играх 2012"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2012年夏季奧林匹克運動會愛爾蘭共和國代表團"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2012年ロンドンオリンピックのアイルランド選手団"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Irlanda en los Juegos Olímpicos de Londres 2012"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Irlande aux Jeux olympiques d'été de 2012"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Ireland at the 2012 Summer Olympics"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Irland i olympiska sommarspelen 2012"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Irlanda ai Giochi della XXX Olimpiade"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Ierland op de Olympische Zomerspelen 2012"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Irlandia na Letnich Igrzyskach Olimpijskich 2012"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Irlanda nos Jogos Olímpicos de Verão de 2012"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2012/Teilnehmer (Irland)"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Ірландія на літніх Олімпійських іграх 2012"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Irsko na Letních olympijských hrách 2012"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Irsko se účastnilo Letní olympiády 2012. Zastupovalo ho 66 sportovců (36 mužů a 30 žen) v 18 sportech."
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","2012年夏季奧林匹克運動會愛爾蘭代表團參加2012年7月27日至8月12日在英國倫敦舉行的2012年夏季奧林匹克運動會。"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","2012年ロンドンオリンピックのアイルランド選手団（2012ねんロンドンオリンピックのアイルランドせんしゅだん）は、2012年7月27日から8月12日にかけてイギリスの首都ロンドンで開催された2012年ロンドンオリンピックのアイルランド選手団、およびその競技結果。"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","L'Irlande participe aux Jeux olympiques de 2012 à Londres. Il s'agit de sa 20e participation à des Jeux olympiques d'été. La délégation est connue sous le nom d'Irlande auprès du Comité international olympique bien qu'elle soit composée de sportifs venant de toute l’île d’Irlande. Les sportifs d'Irlande du Nord ont en effet la possibilité de choisir la sélection irlandaise sous les couleurs de l’État d’Irlande ou celle de la Grande-Bretagne."
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Ирландия на летних Олимпийских играх 2012 будет представлена как минимум в тринадцати видах спорта."
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","A Irlanda participou dos Jogos Olímpicos de Verão de 2012, que aconteceram desde o dia 27 de julho e até o dia 12 de agosto, na cidade de Londres, na Inglaterra."
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Ірландію на літніх Олімпійських іграх 2012 представляли 66 спортсменів у 14 видах спорту."
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Ierland nam deel aan de Olympische Zomerspelen 2012 in Londen, Verenigd Koninkrijk."
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Ireland competed at the 2012 Summer Olympics in London, United Kingdom, from July 27 to August 12, 2012. This was the nation's twentieth appearance at the Summer Olympics. The Olympic Council of Ireland sent a total of 66 athletes to the Games, 36 men and 30 women, to compete in 14 sports. The International Olympic Committee allowed athletes from Northern Ireland the option to compete at the Olympic games for either Great Britain or Ireland. Medallists Paddy Barnes and Michael Conlan were both born in Belfast, Northern Ireland and chose to compete for Team Ireland. Ireland had only a single competitor in the sprint canoeing, track cycling, equestrian dressage, judo, rowing and shooting events."
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Irland nahm in London an den Olympischen Spielen 2012 teil. Es war die insgesamt 20. Teilnahme an Olympischen Sommerspielen. Vom Olympic Council of Ireland wurden 65 Athleten in 14 Sportarten nominiert. Fahnenträgerin bei der Eröffnungsfeier war die Boxerin Katie Taylor."
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Irlandię na Letnich Igrzyskach Olimpijskich 2012 reprezentowało 64 zawodników: 36 mężczyzn i 28 kobiet. Był to 20 start reprezentacji Irlandii na letnich igrzyskach olimpijskich."
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Irland deltog i de olympiska sommarspelen 2012 som ägde rum i London i Storbritannien mellan den 27 juli och den 12 augusti 2012."
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Irlanda participó en los Juegos Olímpicos de Londres 2012 con una delegación de 66 deportistas que compitieron en 14 deportes. Responsable del equipo olímpico fue el Consejo Olímpico de Irlanda, así como las federaciones deportivas nacionales de cada deporte con participación. La portadora de la bandera en la ceremonia de apertura fue la boxeadora Katie Taylor."
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","L'Irlanda ha partecipato ai Giochi della XXX Olimpiade di Londra, che si sono svolti dal 27 luglio al 12 agosto 2012, con una delegazione di 66 atleti."
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katie_Taylor_2012_(cropped).jpg"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Kenneally_(Ireland)_-_London_2012_Mens_Marathon.jpg"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Irish_sport"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nations_at_the_2012_Summer_Olympics"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ireland_at_the_Summer_Olympics_by_year"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageID",31608409
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",1115090906
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Joe_Nevin"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Age"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_Irish_sport"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_2012_Summer_Olympics_–_Women's_48_kg"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ava_Hutchinson"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland_at_the_2012_Winter_Youth_Olympics"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Murphy_(swimmer)"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Burnett"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanita_Pušpure"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanat_Abutalipov"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin_Dan"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Lanigan-O'Keeffe"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cian_O'Connor"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alistair_Cragg"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hongyan_Pi"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_McGovern"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tori_Pena"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrzej_Jezierski"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lázaro_Álvarez"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sydney_Morning_Herald"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Bergin"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nations_at_the_2012_Summer_Olympics"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Barnes"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_at_the_2012_Summer_Olympics_–_49er"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Flanigan"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kyle_(equestrian)"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deirdre_Ryan"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadia_Hosny"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalya_Coyle"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_records_in_athletics"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Federation_of_Ireland"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Heffernan"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Hartel"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Burrows_(sailor)"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Zamkovoy"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kenneally"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robeisy_Ramírez"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catriona_Cuddihy"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sycerika_McMahon"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Merveldt"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_2012_Summer_Olympics_–_Men's_individual_road_race"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2012_Summer_Olympics_–_Men's_50_metre_freestyle"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2012_Summer_Olympics_–_Women's_100_metre_backstroke"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2012_Summer_Olympics_–_Women's_100_metre_breaststroke"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Conlan_(boxer)"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2012_Summer_Olympics_–_Women's_200_metre_freestyle"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2012_Summer_Olympics_–_Women's_200_metre_individual_medley"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2012_Summer_Olympics_–_Women's_400_metre_freestyle"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2012_Summer_Olympics_–_Women's_400_metre_individual_medley"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2012_Summer_Olympics_–_Women's_200_metre_backstroke"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mavzuna_Chorieva"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aileen_Morrison"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2012_Summer_Olympics_–_Men's_100_metre_breaststroke"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Murphy_(equestrian)"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Taylor"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triathlon_at_the_2012_Summer_Olympics_–_Men's"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triathlon_at_the_2012_Summer_Olympics_–_Women's"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics_at_the_2012_Summer_Olympics_–_Men's_floor"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Óscar_Valdez"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_at_the_2012_Summer_Olympics_–_Women's_single_sculls"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annalise_Murphy"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Carey_(athlete)"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hession"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_Loughnane"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Campbell_(boxer)"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Olympics"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ryan_(equestrian)"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Olympics_–_Men's_20_kilometres_walk"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Griffin"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Martin_(cyclist)"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_O'Leary_(sailor)"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devendro_Singh"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Olympics_–_Women's_10,000_metres"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Summer_Olympics"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Olympics_–_Men's_5000_metres"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieran_Behan"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Olympics_–_Men's_50_kilometres_walk"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Byrne"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ger_Owens"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoeing_at_the_2012_Summer_Olympics_–_Men's_C-1_200_metres"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_O'Neill"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_at_the_2012_Summer_Olympics"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Evans_(badminton)"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Katie_Taylor_2012_(cropped).jpg"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoeing_at_the_2012_Summer_Olympics_–_Men's_slalom_K-1"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Sánchez_(boxer)"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain_at_the_Olympics"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Nocher"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aoife_Clark"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Roche"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Council_of_Ireland"
"http://dbpedia.org/resource/Ireland_at_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_at_the_2012_Summer_Olympics"
