"subject","predicate","object"
"http://dbpedia.org/resource/Ernie_Bond_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ernie_Bond_(politician)","http://www.w3.org/2000/01/rdf-schema#label","إيرني بوند (سياسي)"
"http://dbpedia.org/resource/Ernie_Bond_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Ernie Bond (politician)"
"http://dbpedia.org/resource/Ernie_Bond_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","إيرني بوند (بالإنجليزية: Ernie Bond)‏ هو سياسي أسترالي، ولد في 29 يونيو 1897 في أستراليا، وتوفي بنفس المكان في 25 يوليو 1984. انتخب عضو الجمعية التشريعية فيكتوريا عن دائرة Port Fairy and Glenelg ‏ (9 أبريل 1927 – 29 أبريل 1943) وانتخب عضو الجمعية التشريعية فيكتوريا عن دائرة Glenelg ‏ (14 أغسطس 1924 – 5 مارس 1927)."
"http://dbpedia.org/resource/Ernie_Bond_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Edward ""Ernie"" Bond (29 June 1897 – 25 July 1984) was an Australian politician. He was born in Heywood to rural worker Robert Bond and Sarah Jane Mullens. He attended Geelong High School and became a schoolteacher at Lavers Hill and Heywood, and then head teacher at and Condah. On 20 July 1923 he married Ethel Thomas, with whom he had three children. A member of the Labor Party's Heywood branch from the age of seventeen, he won a by-election for the Victorian Legislative Assembly seat of Glenelg in 1924; he transferred to Port Fairy and Glenelg in 1927. In 1932 he was expelled from the Labor Party over his support for the Premiers' Plan; he was re-elected as an independent and was readmitted to the Labor Party in 1937. He served until his retirement in 1943. Subsequently, he was a "
"http://dbpedia.org/resource/Ernie_Bond_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_members_of_the_Parliament_of_Victoria"
"http://dbpedia.org/resource/Ernie_Bond_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_politicians"
"http://dbpedia.org/resource/Ernie_Bond_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_deaths"
"http://dbpedia.org/resource/Ernie_Bond_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Victorian_Legislative_Assembly"
"http://dbpedia.org/resource/Ernie_Bond_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Labor_Party_members_of_the_Parliament_of_Victoria"
"http://dbpedia.org/resource/Ernie_Bond_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Ernie_Bond_(politician)","http://dbpedia.org/ontology/wikiPageID",48994005
"http://dbpedia.org/resource/Ernie_Bond_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1011997695
"http://dbpedia.org/resource/Ernie_Bond_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiers'_Plan"
"http://dbpedia.org/resource/Ernie_Bond_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Glenelg_(Victoria)"
"http://dbpedia.org/resource/Ernie_Bond_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Edward_Thomas"
"http://dbpedia.org/resource/Ernie_Bond_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Legislative_Assembly"
"http://dbpedia.org/resource/Ernie_Bond_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hedditch"
"http://dbpedia.org/resource/Ernie_Bond_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heywood,_Victoria"
"http://dbpedia.org/resource/Ernie_Bond_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Australian_politicians"
"http://dbpedia.org/resource/Ernie_Bond_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Victorian_Legislative_Assembly"
"http://dbpedia.org/resource/Ernie_Bond_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(Victorian_Branch)"
"http://dbpedia.org/resource/Ernie_Bond_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_deaths"
"http://dbpedia.org/resource/Ernie_Bond_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwald,_Victoria"
"http://dbpedia.org/resource/Ernie_Bond_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Labor_Party_members_of_the_Parliament_of_Victoria"
"http://dbpedia.org/resource/Ernie_Bond_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Ernie_Bond_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavers_Hill,_Victoria"
"http://dbpedia.org/resource/Ernie_Bond_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Port_Fairy_and_Glenelg"
"http://dbpedia.org/resource/Ernie_Bond_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condah,_Victoria"
"http://dbpedia.org/resource/Ernie_Bond_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Victoria"
"http://dbpedia.org/resource/Ernie_Bond_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independent_members_of_the_Parliament_of_Victoria"
"http://dbpedia.org/resource/Ernie_Bond_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geelong_High_School"
"http://dbpedia.org/resource/Ernie_Bond_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ernie_Bond_(politician)"
"http://dbpedia.org/resource/Ernie_Bond_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22017309"
"http://dbpedia.org/resource/Ernie_Bond_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيرني_بوند_(سياسي)"
"http://dbpedia.org/resource/Ernie_Bond_(politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26Jiv"
"http://dbpedia.org/resource/Ernie_Bond_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
