"subject","predicate","object"
"http://dbpedia.org/resource/Great_Frost_of_1709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Great_Frost_of_1709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Great_Frost_of_1709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeatherEventsInEurope"
"http://dbpedia.org/resource/Great_Frost_of_1709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lack114449405"
"http://dbpedia.org/resource/Great_Frost_of_1709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Great_Frost_of_1709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Great_Frost_of_1709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Great_Frost_of_1709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Great_Frost_of_1709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Great_Frost_of_1709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFamines"
"http://dbpedia.org/resource/Great_Frost_of_1709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dearth114449865"
"http://dbpedia.org/resource/Great_Frost_of_1709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Need114449126"
"http://dbpedia.org/resource/Great_Frost_of_1709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Great_Frost_of_1709","http://www.w3.org/2000/01/rdf-schema#label","Зима 1708—1709 років"
"http://dbpedia.org/resource/Great_Frost_of_1709","http://www.w3.org/2000/01/rdf-schema#label","Stora frosten 1709"
"http://dbpedia.org/resource/Great_Frost_of_1709","http://www.w3.org/2000/01/rdf-schema#label","Winter van 1708-1709"
