"subject","predicate","object"
"http://dbpedia.org/resource/Russian_Futurist","http://www.w3.org/2000/01/rdf-schema#label","Russian Futurist"
"http://dbpedia.org/resource/Russian_Futurist","http://dbpedia.org/ontology/wikiPageID",5034640
"http://dbpedia.org/resource/Russian_Futurist","http://dbpedia.org/ontology/wikiPageRevisionID",1042809105
"http://dbpedia.org/resource/Russian_Futurist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Futurism"
"http://dbpedia.org/resource/Russian_Futurist","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Russian_Futurism"
"http://dbpedia.org/resource/Russian_Futurist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_word"
"http://dbpedia.org/resource/Russian_Futurist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Russian_Futurist","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Russian_Futurist?oldid=1042809105&ns=0"
"http://dbpedia.org/resource/Russian_Futurist","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Russian_Futurist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Russian_Futurist"
