"subject","predicate","object"
"http://dbpedia.org/resource/Category:Politicians_from_Belleville,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Politicians_from_Belleville,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Politicians from Belleville, Ontario"
"http://dbpedia.org/resource/Category:Politicians_from_Belleville,_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politicians_in_Ontario"
"http://dbpedia.org/resource/Category:Politicians_from_Belleville,_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Belleville,_Ontario,_by_occupation"
"http://dbpedia.org/resource/Category:Politicians_from_Belleville,_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_politicians_by_city"
"http://dbpedia.org/resource/Category:Politicians_from_Belleville,_Ontario","http://www.w3.org/2004/02/skos/core#prefLabel","Politicians from Belleville, Ontario"
"http://dbpedia.org/resource/Category:Politicians_from_Belleville,_Ontario","http://dbpedia.org/ontology/wikiPageID",69625862
"http://dbpedia.org/resource/Category:Politicians_from_Belleville,_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",1062620001
"http://dbpedia.org/resource/Category:Politicians_from_Belleville,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Politicians_from_Belleville,_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Politicians_from_Belleville,_Ontario?oldid=1062620001&ns=14"
