"subject","predicate","object"
"http://dbpedia.org/resource/Adalbert_Krueger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adalbert_Krueger","http://www.w3.org/2000/01/rdf-schema#label","Adalbert Krueger"
"http://dbpedia.org/resource/Adalbert_Krueger","http://www.w3.org/2000/01/rdf-schema#label","アーダルベルト・クリューガー"
"http://dbpedia.org/resource/Adalbert_Krueger","http://www.w3.org/2000/01/rdf-schema#label","Adalbert Krueger"
"http://dbpedia.org/resource/Adalbert_Krueger","http://www.w3.org/2000/01/rdf-schema#label","Adalbert Krueger"
"http://dbpedia.org/resource/Adalbert_Krueger","http://www.w3.org/2000/01/rdf-schema#label","Adalbert Krueger"
"http://dbpedia.org/resource/Adalbert_Krueger","http://www.w3.org/2000/01/rdf-schema#label","Adalbert Krueger"
"http://dbpedia.org/resource/Adalbert_Krueger","http://www.w3.org/2000/01/rdf-schema#label","أدلبرت كروجر"
"http://dbpedia.org/resource/Adalbert_Krueger","http://www.w3.org/2000/01/rdf-schema#label","Крюгер, Адальберт"
"http://dbpedia.org/resource/Adalbert_Krueger","http://www.w3.org/2000/01/rdf-schema#label","Adalbert Krueger"
"http://dbpedia.org/resource/Adalbert_Krueger","http://www.w3.org/2000/01/rdf-schema#label","Adalbert Krueger"
"http://dbpedia.org/resource/Adalbert_Krueger","http://www.w3.org/2000/01/rdf-schema#comment","Karl Nikolaus Adalbert Krueger (Malbork, 9 de dezembro de 1832 – Quiel, 21 de abril de 1896) foi um astrónomo alemão que foi editor da revista Astronomische Nachrichten."
"http://dbpedia.org/resource/Adalbert_Krueger","http://www.w3.org/2000/01/rdf-schema#comment","Karl Nikolaus Adalbert Krueger (9 de diciembre de 1832 - Kiel, 21 de abril de 1896) fue un astrónomo alemán."
"http://dbpedia.org/resource/Adalbert_Krueger","http://www.w3.org/2000/01/rdf-schema#comment","Карл Николаус Адальберт Крюгер (нем. Karl Nikolaus Adalbert Krueger; 9 декабря, 1832, Мальборк — 21 апреля, 1896, Киль) — немецкий астроном."
"http://dbpedia.org/resource/Adalbert_Krueger","http://www.w3.org/2000/01/rdf-schema#comment","アーダルベルト・クリューガー（Karl Nicolaus Adalbert Krueger、1832年12月9日 - 1896年4月21日）は、ドイツの天文学者である。"
"http://dbpedia.org/resource/Adalbert_Krueger","http://www.w3.org/2000/01/rdf-schema#comment","Karl Nikolaus Adalbert Krueger est un astronome allemand né le 9 décembre 1832 à Marienbourg et mort le 21 avril 1896 à Kiel."
"http://dbpedia.org/resource/Adalbert_Krueger","http://www.w3.org/2000/01/rdf-schema#comment","Karl Nikolaus Adalbert Krueger, auch Adalbert Krüger (* 9. Dezember 1832 in Marienburg; † 21. April 1896 in Kiel) war ein deutscher Astronom."
"http://dbpedia.org/resource/Adalbert_Krueger","http://www.w3.org/2000/01/rdf-schema#comment","Karl Nikolaus Adalbert Krueger (9 December 1832 – 21 April 1896) was a German astronomer. Born in Marienburg, Prussia (now Malbork, Poland), he was editor of Astronomische Nachrichten from 1881 until his death. Krueger died of a heart condition in Kiel at the age of 63."
"http://dbpedia.org/resource/Adalbert_Krueger","http://www.w3.org/2000/01/rdf-schema#comment","Karl Nikolaus Adalbert Krueger, född 9 december 1832 i Marienburg, Westpreussen, död 21 april 1896 i Kiel, var en tysk astronom. Krueger blev 1854 filosofie doktor i Bonn, där han under Friedrich Wilhelm August Argelanders ledning studerat astronomi. Åren 1862–76 var han professor i astronomi vid Helsingfors universitet, kallades 1876 till föreståndare för observatoriet i Gotha och 1880 till professor vid Kiels universitet och direktor för därvarande observatorium. År 1881 övertog han utgivandet av den internationella tidskriften ""Astronomische Nachrichten""."
"http://dbpedia.org/resource/Adalbert_Krueger","http://www.w3.org/2000/01/rdf-schema#comment","Karl Nikolaus Adalbert Krueger (ur. 9 grudnia 1832 w Malborku, zm. 21 kwietnia 1896 w Kilonii) – niemiecki astronom."
"http://dbpedia.org/resource/Adalbert_Krueger","http://www.w3.org/2000/01/rdf-schema#comment","أدلبرت كروجر (بالألمانية: Karl Nikolaus Adalbert Krueger)‏ (و. 1832 – 1896 م) هو عالم فلك، وأستاذ جامعي من ألمانيا . وكان عضواً في الأكاديمية البروسية للعلوم .توفي في كيل، عن عمر يناهز 64 عاماً."
"http://dbpedia.org/resource/Adalbert_Krueger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adalbert_Krueger.jpg"
"http://dbpedia.org/resource/Adalbert_Krueger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_births"
"http://dbpedia.org/resource/Adalbert_Krueger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_deaths"
"http://dbpedia.org/resource/Adalbert_Krueger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_astronomers"
"http://dbpedia.org/resource/Adalbert_Krueger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Province_of_Prussia"
"http://dbpedia.org/resource/Adalbert_Krueger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Malbork"
"http://dbpedia.org/resource/Adalbert_Krueger","http://dbpedia.org/ontology/wikiPageID",13656304
"http://dbpedia.org/resource/Adalbert_Krueger","http://dbpedia.org/ontology/wikiPageRevisionID",1068121759
"http://dbpedia.org/resource/Adalbert_Krueger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Wilhelm_Argelander"
"http://dbpedia.org/resource/Adalbert_Krueger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Province_of_Prussia"
"http://dbpedia.org/resource/Adalbert_Krueger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Malbork"
"http://dbpedia.org/resource/Adalbert_Krueger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Schönfeld"
"http://dbpedia.org/resource/Adalbert_Krueger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomische_Nachrichten"
"http://dbpedia.org/resource/Adalbert_Krueger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomische_Gesellschaft"
"http://dbpedia.org/resource/Adalbert_Krueger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomische_Gesellschaft_Katalog"
"http://dbpedia.org/resource/Adalbert_Krueger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_August_Friedrich_Peters"
"http://dbpedia.org/resource/Adalbert_Krueger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrophysics_Data_System"
"http://dbpedia.org/resource/Adalbert_Krueger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1832_births"
"http://dbpedia.org/resource/Adalbert_Krueger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proper_motion"
"http://dbpedia.org/resource/Adalbert_Krueger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_deaths"
"http://dbpedia.org/resource/Adalbert_Krueger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durchmusterung"
"http://dbpedia.org/resource/Adalbert_Krueger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groombridge_34"
