"subject","predicate","object"
"http://dbpedia.org/resource/8th_Golden_Satellite_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceremony107450842"
"http://dbpedia.org/resource/8th_Golden_Satellite_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSatelliteAwards"
"http://dbpedia.org/resource/8th_Golden_Satellite_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSatelliteAwardsCeremonies"
"http://dbpedia.org/resource/8th_Golden_Satellite_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004TelevisionAwards"
"http://dbpedia.org/resource/8th_Golden_Satellite_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/8th_Golden_Satellite_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/8th_Golden_Satellite_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003Awards"
"http://dbpedia.org/resource/8th_Golden_Satellite_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/8th_Golden_Satellite_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/8th_Golden_Satellite_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003FilmAwards"
"http://dbpedia.org/resource/8th_Golden_Satellite_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/8th_Golden_Satellite_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/8th_Golden_Satellite_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004FilmAwards"
"http://dbpedia.org/resource/8th_Golden_Satellite_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/8th_Golden_Satellite_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/8th_Golden_Satellite_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/8th_Golden_Satellite_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/8th_Golden_Satellite_Awards","http://www.w3.org/2000/01/rdf-schema#label","Satellite Awards 2003"
"http://dbpedia.org/resource/8th_Golden_Satellite_Awards","http://www.w3.org/2000/01/rdf-schema#label","Спутник (премия, 2004)"
"http://dbpedia.org/resource/8th_Golden_Satellite_Awards","http://www.w3.org/2000/01/rdf-schema#label","8th Golden Satellite Awards"
"http://dbpedia.org/resource/8th_Golden_Satellite_Awards","http://www.w3.org/2000/01/rdf-schema#label","8e Satellite Awards"
"http://dbpedia.org/resource/8th_Golden_Satellite_Awards","http://www.w3.org/2000/01/rdf-schema#label","8ª edizione dei Satellite Awards"
"http://dbpedia.org/resource/8th_Golden_Satellite_Awards","http://www.w3.org/2000/01/rdf-schema#label","Golden Satellite Awards ke-8"
"http://dbpedia.org/resource/8th_Golden_Satellite_Awards","http://www.w3.org/2000/01/rdf-schema#label","8e cérémonie des Satellite Awards"
"http://dbpedia.org/resource/8th_Golden_Satellite_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Golden Satellite Awards ke-8 menghargai karya terbaik dalam perfilman dan televisi pada 2003. Penghargaan tersebut dipersembahkan oleh pada 23 Januari 2004."
"http://dbpedia.org/resource/8th_Golden_Satellite_Awards","http://www.w3.org/2000/01/rdf-schema#comment","De 8e Satellite Awards, waarbij prijzen werden uitgereikt in verschillende categorieën voor film en televisie uit het jaar 2003, vond plaats in Los Angeles op zaterdag 21 februari 2004."
"http://dbpedia.org/resource/8th_Golden_Satellite_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 8th Golden Satellite Awards, honoring the best in film and television of 2003, were presented by the International Press Academy on February 21, 2004."
