"subject","predicate","object"
"http://dbpedia.org/resource/Category:Worcester_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Worcester_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Worcester Cathedral"
"http://dbpedia.org/resource/Category:Worcester_Cathedral","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_cathedrals_in_England"
"http://dbpedia.org/resource/Category:Worcester_Cathedral","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_buildings_and_structures_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Worcester_Cathedral","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_in_Worcester,_England"
"http://dbpedia.org/resource/Category:Worcester_Cathedral","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:7th-century_church_buildings_in_England"
"http://dbpedia.org/resource/Category:Worcester_Cathedral","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_religious_buildings_and_structures"
"http://dbpedia.org/resource/Category:Worcester_Cathedral","http://www.w3.org/2004/02/skos/core#prefLabel","Worcester Cathedral"
"http://dbpedia.org/resource/Category:Worcester_Cathedral","http://dbpedia.org/ontology/wikiPageID",18062189
"http://dbpedia.org/resource/Category:Worcester_Cathedral","http://dbpedia.org/ontology/wikiPageRevisionID",1018841938
"http://dbpedia.org/resource/Category:Worcester_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Worcester_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Worcester_Cathedral","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Worcester_Cathedral?oldid=1018841938&ns=14"
