"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pseudolinguistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pseudolinguistics","http://www.w3.org/2000/01/rdf-schema#label","Pseudolinguistics"
"http://dbpedia.org/resource/Category:Pseudolinguistics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pseudo-scholarship"
"http://dbpedia.org/resource/Category:Pseudolinguistics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Linguistics"
"http://dbpedia.org/resource/Category:Pseudolinguistics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pseudoscience"
"http://dbpedia.org/resource/Category:Pseudolinguistics","http://www.w3.org/2004/02/skos/core#prefLabel","Pseudolinguistics"
"http://dbpedia.org/resource/Category:Pseudolinguistics","http://dbpedia.org/ontology/wikiPageID",58305179
"http://dbpedia.org/resource/Category:Pseudolinguistics","http://dbpedia.org/ontology/wikiPageRevisionID",962007878
"http://dbpedia.org/resource/Category:Pseudolinguistics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Contentious_label"
"http://dbpedia.org/resource/Category:Pseudolinguistics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pseudolinguistics?oldid=962007878&ns=14"
