"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kiss_(band)_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kiss_(band)_songs","http://www.w3.org/2000/01/rdf-schema#label","Kiss (band) songs"
"http://dbpedia.org/resource/Category:Kiss_(band)_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_heavy_metal_songs"
"http://dbpedia.org/resource/Category:Kiss_(band)_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Glam_metal_songs"
"http://dbpedia.org/resource/Category:Kiss_(band)_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_hard_rock_songs"
"http://dbpedia.org/resource/Category:Kiss_(band)_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kiss_(band)"
"http://dbpedia.org/resource/Category:Kiss_(band)_songs","http://www.w3.org/2004/02/skos/core#prefLabel","Kiss (band) songs"
"http://dbpedia.org/resource/Category:Kiss_(band)_songs","http://dbpedia.org/ontology/wikiPageID",24833865
"http://dbpedia.org/resource/Category:Kiss_(band)_songs","http://dbpedia.org/ontology/wikiPageRevisionID",846414775
"http://dbpedia.org/resource/Category:Kiss_(band)_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Songs_category"
"http://dbpedia.org/resource/Category:Kiss_(band)_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kiss_(band)_songs?oldid=846414775&ns=14"
