"subject","predicate","object"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1759"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlantsOfCentralAmerica"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlantsOfNorthAmerica"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2000/01/rdf-schema#label","Chromolaena odorata"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2000/01/rdf-schema#label","ヒマワリヒヨドリ"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2000/01/rdf-schema#label","Chromolaena odorata"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2000/01/rdf-schema#label","Chromolaena odorata"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2000/01/rdf-schema#label","Chromolaena odorata"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2000/01/rdf-schema#label","Chromolaena odorata"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2000/01/rdf-schema#label","Хромолена душистая"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2000/01/rdf-schema#label","飞机草"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2000/01/rdf-schema#label","Chromolaena odorata"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2000/01/rdf-schema#comment","Хромоле́на души́стая (лат. Chromolaéna odoráta) — многолетнее растение, вид рода Хромолена семейства Сложноцветные (Compositae). Первоначально распространённое в тропической Америке, стало опасным инвазивным видом в Африке и Юго-Восточной Азии."
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2000/01/rdf-schema#comment","La albahaquilla de Cuba​ (Chromolaena odorata), también conocoida como rompe saragüey, es un arbusto de la familia del girasol nativo de Norteamérica, desde Florida y Texas a México, | título = Chromolaena odorata | obra = Flora of North America }} Está incluido en la lista 100 de las especies exóticas invasoras más dañinas del mundo​ de la Unión Internacional para la Conservación de la Naturaleza."
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2000/01/rdf-schema#comment","飞机草（学名：Chromolaena odorata），又名香泽兰、暹罗草，是一种菊科泽兰族多年生草本植物，原产于北美墨西哥等地，已经在东南亚、非洲西部和大洋洲部分地区被引进。飞机草的繁殖力极强，是一种具有竞争性的有害物种，其在2003年已被中国政府列入《中国第一批外来入侵物种名单》中。飞机草更被認為是在非洲熱帶雨林的入侵物种中影響最大的草。國際自然保護聯盟物種存續委員會的入侵物種專家小組（ISSG）列為世界百大外來入侵種。 飞机草含有致癌物質。 於早期，飞机草被劃分為泽兰属。後來，人們才將之劃分為泽兰族。"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2000/01/rdf-schema#comment","Chromolaena odorata ist eine Pflanzenart aus der Gattung Chromolaena innerhalb der Familie der Korbblütler (Asteraceae). Sie ist natürlich in den Neotropen weitverbreitet und in vielen tropischen bis subtropischen Gebieten ein Neophyt. Sie wird als Heilpflanze verwendet."
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2000/01/rdf-schema#comment","Chromolaena odorata (sinonim: Eupatorium odoratum; bahasa Muna: komba-komba; bahasa Inggris: slam weed) adalah tumbuhan berkayu (tree) dan termasuk ke dalam keluarga Asteraceae. Nama lain antara lain Siam-Kraut, agonoi, bitter bush, chromolaena, hagonoy, herbe du Laos, huluhagonoi, jack in the bush, kesengesil, mahsrihsrihk, masigsig, ngesngesil, otuot, rumput belalang, rumput golkar, rumput putih, sandanezw, triffid weed, dan wisolmatenrehwei."
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2000/01/rdf-schema#comment","ヒマワリヒヨドリ（学名： Chromolaena odorata）は、キク科の植物である。熱帯アメリカ原産で、日本では外来種として定着している。"
"http://dbpedia.org/resource/Chromolaena_odorata","http://www.w3.org/2000/01/rdf-schema#comment","Chromolaena odorata is a tropical and subtropical species of flowering shrub in the family Asteraceae. It is native to the Americas, from Florida and Texas in the United States south through Mexico and the Caribbean to South America. It has been introduced to tropical Asia, West Africa, and parts of Australia. Common names include Siam weed, Christmas bush, jack in the box, devil weed, Communist Pacha (കമ്മ്യൂണിസ്റ്റ് പച്ച) in Malayalam, common floss flower, rompe saragüey (in Spanish), Abani di egwu or Nsiibilibe (Igbo language), and triffid."
