"subject","predicate","object"
"http://dbpedia.org/resource/Mohamad_Yehya_Al_Rashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTishreenSCPlayers"
"http://dbpedia.org/resource/Mohamad_Yehya_Al_Rashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mohamad_Yehya_Al_Rashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Mohamad_Yehya_Al_Rashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Mohamad_Yehya_Al_Rashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Mohamad_Yehya_Al_Rashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mohamad_Yehya_Al_Rashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAleppo"
"http://dbpedia.org/resource/Mohamad_Yehya_Al_Rashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Mohamad_Yehya_Al_Rashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAl-IttihadAleppoPlayers"
"http://dbpedia.org/resource/Mohamad_Yehya_Al_Rashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInIraq"
"http://dbpedia.org/resource/Mohamad_Yehya_Al_Rashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mohamad_Yehya_Al_Rashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSyrianExpatriatesInIraq"
"http://dbpedia.org/resource/Mohamad_Yehya_Al_Rashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSyrianExpatriatesInEgypt"
"http://dbpedia.org/resource/Mohamad_Yehya_Al_Rashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Mohamad_Yehya_Al_Rashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Mohamad_Yehya_Al_Rashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSyrianFootballers"
"http://dbpedia.org/resource/Mohamad_Yehya_Al_Rashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mohamad_Yehya_Al_Rashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSyriaInternationalFootballers"
"http://dbpedia.org/resource/Mohamad_Yehya_Al_Rashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Mohamad_Yehya_Al_Rashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Mohamad_Yehya_Al_Rashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mohamad_Yehya_Al_Rashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
