"subject","predicate","object"
"http://dbpedia.org/resource/1949–50_Syracuse_Nationals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1949–50_Syracuse_Nationals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1949–50_Syracuse_Nationals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhiladelphia76ersSeasons"
"http://dbpedia.org/resource/1949–50_Syracuse_Nationals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1949–50_Syracuse_Nationals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1949–50_Syracuse_Nationals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1949–50_Syracuse_Nationals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1949–50_Syracuse_Nationals_season","http://www.w3.org/2000/01/rdf-schema#label","Syracuse Nationals 1949-1950"
"http://dbpedia.org/resource/1949–50_Syracuse_Nationals_season","http://www.w3.org/2000/01/rdf-schema#label","1949–50 Syracuse Nationals season"
"http://dbpedia.org/resource/1949–50_Syracuse_Nationals_season","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1949-50 de los Syracuse Nationals"
"http://dbpedia.org/resource/1949–50_Syracuse_Nationals_season","http://www.w3.org/2000/01/rdf-schema#comment","La Temporada 1949-50 fue la primera de los Syracuse Nationals en la NBA. Procedían de la NBL, donde habían disputado las tres temporadas anteriores.​ La temporada regular acabó con 51 victorias y 13 derrotas, liderando la División Este y clasificándose para los playoffs, en los que cayeron en las finales ante Minneapolis Lakers.​"
"http://dbpedia.org/resource/1949–50_Syracuse_Nationals_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 1949-50 dei Syracuse Nationals fu la 1ª nella NBA per la franchigia. I Syracuse Nationals vinsero la Eastern Division con un record di 51-13. Nei play-off vinsero la semifinale di division con i Philadelphia Warriors (2-0), la finale di division con i New York Knicks (2-1), perdendo poi la finale per il titolo con i Minneapolis Lakers (4-2)."
