"subject","predicate","object"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GrammarSchool108412958"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademiesInBuckinghamshire"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrammarSchoolsInBuckinghamshire"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academy108279298"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://www.w3.org/2000/01/rdf-schema#label","Chesham Grammar School"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://www.w3.org/2000/01/rdf-schema#comment","Chesham Grammar School is a co-educational grammar school on White Hill, Chesham, Buckinghamshire. There are about 1,300 pupils aged between eleven and eighteen, including over 400 in the sixth form. In 2007, the Department for Education awarded the school specialist school status as a Humanities College. In August 2011 the school became an Academy."
"http://dbpedia.org/resource/Chesham_Grammar_School","http://xmlns.com/foaf/0.1/name","Chesham Grammar School"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://xmlns.com/foaf/0.1/homepage","http://www.cheshamgrammar.org"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://dbpedia.org/property/name","Chesham Grammar School"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.70882034301758
"http://dbpedia.org/resource/Chesham_Grammar_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.6002200245857239
"http://dbpedia.org/resource/Chesham_Grammar_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chesham_Grammar_School_logo.jpg"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_establishments_in_England"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chesham"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1947"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academies_in_Buckinghamshire"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammar_schools_in_Buckinghamshire"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://dbpedia.org/ontology/wikiPageID",5089393
"http://dbpedia.org/resource/Chesham_Grammar_School","http://dbpedia.org/ontology/wikiPageRevisionID",1106832296
"http://dbpedia.org/resource/Chesham_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-educational"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Dunne"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_Act_1944"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Chalfont"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specialist_school"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalfont_St_Peter"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalfont_St_Giles"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiltern_District"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Sweden"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Keynes"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammar_school"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Missenden"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_establishments_in_England"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesham"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Dunne"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chesham"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_modern"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Ramsay_(photographer)"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Education"
"http://dbpedia.org/resource/Chesham_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister's_Global_Fellowship"
