"subject","predicate","object"
"http://dbpedia.org/resource/Soccer_in_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Soccer_in_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Soccer in Los Angeles"
"http://dbpedia.org/resource/Soccer_in_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","Soccer has enjoyed longstanding popularity in Los Angeles. As of 2019 there are two professional soccer clubs in Los Angeles County that play in Major League Soccer: LA Galaxy and Los Angeles FC. The Los Angeles area is also home to two Division 2 professional teams in the USL Championship: Orange County SC and LA Galaxy II, the reserve side of LA Galaxy, and many semi-professional clubs and leagues including the United Premier Soccer League, SoCal Premier League and National Premier Soccer League, among others. In 2019, two more professional teams, Cal FC (Thousand Oaks) and California United Strikers FC (Orange County) joined a new, unsanctioned, professional league called the NPSL Founders Cup They both later left, with Cal FC joining the United Premier Soccer League and California Unit"
"http://dbpedia.org/resource/Soccer_in_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/SuperClasico"
"http://dbpedia.org/resource/Soccer_in_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LA_Galaxy_vs_Houston_Dynamo-_Western_Conference_Finals_panorama.jpg"
"http://dbpedia.org/resource/Soccer_in_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_in_Los_Angeles"
"http://dbpedia.org/resource/Soccer_in_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Los_Angeles"
"http://dbpedia.org/resource/Soccer_in_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_in_California"
"http://dbpedia.org/resource/Soccer_in_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_soccer_in_the_United_States"
"http://dbpedia.org/resource/Soccer_in_Los_Angeles","http://dbpedia.org/ontology/wikiPageID",56168079
