"subject","predicate","object"
"http://dbpedia.org/resource/Esca_(fish_anatomy)","http://www.w3.org/2000/01/rdf-schema#label","Esca (fish anatomy)"
"http://dbpedia.org/resource/Esca_(fish_anatomy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_anatomy"
"http://dbpedia.org/resource/Esca_(fish_anatomy)","http://dbpedia.org/ontology/wikiPageID",42965525
"http://dbpedia.org/resource/Esca_(fish_anatomy)","http://dbpedia.org/ontology/wikiPageRevisionID",611543938
"http://dbpedia.org/resource/Esca_(fish_anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_anatomy"
"http://dbpedia.org/resource/Esca_(fish_anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglerfish"
"http://dbpedia.org/resource/Esca_(fish_anatomy)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Anglerfish"
"http://dbpedia.org/resource/Esca_(fish_anatomy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Esca_(fish_anatomy)?oldid=611543938&ns=0"
"http://dbpedia.org/resource/Esca_(fish_anatomy)","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Esca_(fish_anatomy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Esca_(fish_anatomy)"
