"subject","predicate","object"
"http://dbpedia.org/resource/History_(American_TV_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_(American_TV_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/History_(American_TV_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/History_(American_TV_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/History_(American_TV_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/History_(American_TV_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/History_(American_TV_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/History_(American_TV_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/History_(American_TV_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/History_(American_TV_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/History_(American_TV_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/History_(American_TV_network)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/History_(American_TV_network)","http://www.w3.org/2000/01/rdf-schema#label","히스토리 (텔레비전 채널)"
"http://dbpedia.org/resource/History_(American_TV_network)","http://www.w3.org/2000/01/rdf-schema#label","History (chaîne de télévision américaine)"
"http://dbpedia.org/resource/History_(American_TV_network)","http://www.w3.org/2000/01/rdf-schema#label","History (saluran TV)"
"http://dbpedia.org/resource/History_(American_TV_network)","http://www.w3.org/2000/01/rdf-schema#label","ヒストリー (TVチャンネル)"
"http://dbpedia.org/resource/History_(American_TV_network)","http://www.w3.org/2000/01/rdf-schema#label","History"
"http://dbpedia.org/resource/History_(American_TV_network)","http://www.w3.org/2000/01/rdf-schema#label","History (stacja telewizyjna)"
"http://dbpedia.org/resource/History_(American_TV_network)","http://www.w3.org/2000/01/rdf-schema#label","History (TV-kanal)"
"http://dbpedia.org/resource/History_(American_TV_network)","http://www.w3.org/2000/01/rdf-schema#label","History (Fernsehsender)"
"http://dbpedia.org/resource/History_(American_TV_network)","http://www.w3.org/2000/01/rdf-schema#label","History (televisiezender)"
"http://dbpedia.org/resource/History_(American_TV_network)","http://www.w3.org/2000/01/rdf-schema#label","History"
"http://dbpedia.org/resource/History_(American_TV_network)","http://www.w3.org/2000/01/rdf-schema#label","History (Stati Uniti d'America)"
"http://dbpedia.org/resource/History_(American_TV_network)","http://www.w3.org/2000/01/rdf-schema#label","قناة التاريخ التلفزيونية"
"http://dbpedia.org/resource/History_(American_TV_network)","http://www.w3.org/2000/01/rdf-schema#label","History (canal de televisió)"
"http://dbpedia.org/resource/History_(American_TV_network)","http://www.w3.org/2000/01/rdf-schema#label","History"
"http://dbpedia.org/resource/History_(American_TV_network)","http://www.w3.org/2000/01/rdf-schema#label","History Channel"
"http://dbpedia.org/resource/History_(American_TV_network)","http://www.w3.org/2000/01/rdf-schema#label","History (American TV network)"
"http://dbpedia.org/resource/History_(American_TV_network)","http://www.w3.org/2000/01/rdf-schema#label","歷史頻道"
"http://dbpedia.org/resource/History_(American_TV_network)","http://www.w3.org/2000/01/rdf-schema#label","History Channel"
"http://dbpedia.org/resource/History_(American_TV_network)","http://www.w3.org/2000/01/rdf-schema#label","History"
"http://dbpedia.org/resource/History_(American_TV_network)","http://www.w3.org/2000/01/rdf-schema#comment","O History (um acrônimo The History Channel), é uma rede de televisão por assinatura americano cuja programação é focada essencialmente em conteúdos de teor histórico e científico. Apesar disso, a rede também aborda temas atuais de relevância. O History está disponível na maior parte das ofertas televisivas pagas. Em Portugal, praticamente todas as operadoras têm nos seus pacotes básicos a rede incluída, estando também disponível em operadoras 3G para difusão por telemóvel através da rede UMTS. Na América Latina, a rede é programado pela HBO."
"http://dbpedia.org/resource/History_(American_TV_network)","http://www.w3.org/2000/01/rdf-schema#comment","History (з 1995 по 2008 роки називався The History Channel) — міжнародний багатомовний супутниковий і кабельний телеканал. Спеціалізується на показі різноманітних документальних фільмів та драм історичної тематики. Є властністю (спільне підприємство між Hearst Communications та , підрозділу Walt Disney Company)."
