"subject","predicate","object"
"http://dbpedia.org/resource/Iceve-Maci_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Iceve-Maci_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Iceve-Maci_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Iceve-Maci_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Iceve-Maci_language","http://www.w3.org/2000/01/rdf-schema#label","Iceve-Maci language"
"http://dbpedia.org/resource/Iceve-Maci_language","http://www.w3.org/2000/01/rdf-schema#label","Iceve-maci"
"http://dbpedia.org/resource/Iceve-Maci_language","http://www.w3.org/2000/01/rdf-schema#label","Iceve-maci"
"http://dbpedia.org/resource/Iceve-Maci_language","http://www.w3.org/2000/01/rdf-schema#label","Iceve-Maci"
"http://dbpedia.org/resource/Iceve-Maci_language","http://www.w3.org/2000/01/rdf-schema#comment","Die Sprache Iceve-Maci (auch bacheve, bechere, becheve, icheve, ocebe, ochebe, ocheve, utse, utser, utseu; ISO 639-3: bec) ist eine bantoide Sprache aus der Sprachgruppe der tivoiden Sprachen und wird von 12.000 Personen gesprochen, davon 7.000 (1990) in der Kameruner Region Südwesten und 5.000 im nigerianischen Bundesstaat Cross River (1990)."
"http://dbpedia.org/resource/Iceve-Maci_language","http://www.w3.org/2000/01/rdf-schema#comment","L’iceve-maci, (autonyme : iceve) est une langue bantoïde méridionale tivoïde parlée au Cameroun et au Nigeria."
"http://dbpedia.org/resource/Iceve-Maci_language","http://www.w3.org/2000/01/rdf-schema#comment","Ceve (Iceve), or Iceve-Maci, is a Tivoid language of the Cameroons. The divergent dialects are Ceve proper (Becheve), and Maci (Matchi, Oliti)."
"http://dbpedia.org/resource/Iceve-Maci_language","http://www.w3.org/2000/01/rdf-schema#comment","L'iceve-maci és una llengua que es parla a la regió del sud-oest del Camerun i a Nigèria. Al Camerun es parla a la zona de la ciutat d'Akwaya, a la divisió Manyu. A Nigèria es parla a la zona fronterera amb Camerun a la LGA d'Obanliku, a l'estat de Cross River. L'iceve-maci és una llengua de la família lingüística de les , que són llengües bantus meridionals. Les altres llengües d'aquesta família són l', l'ambo, el , el , el , el , l', l', l'evant, l', el , el , l', l'otank i el tiv. L'iceve-maci és una llengua de tipus SVO i tonal."
"http://dbpedia.org/resource/Iceve-Maci_language","http://xmlns.com/foaf/0.1/name","Iceve"
"http://dbpedia.org/resource/Iceve-Maci_language","http://xmlns.com/foaf/0.1/name","Ceve"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/property/name","Ceve"
"http://dbpedia.org/resource/Iceve-Maci_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Cameroon"
"http://dbpedia.org/resource/Iceve-Maci_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tivoid_languages"
"http://dbpedia.org/resource/Iceve-Maci_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Nigeria"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/ontology/wikiPageID",35041704
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/ontology/wikiPageRevisionID",1117223130
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Bantoid"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benue–Congo"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Cameroon"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroons"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tivoid_language"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tivoid_languages"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Nigeria"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tivoid_languages"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic–Congo"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sil.org/resources/archives/76014"
"http://dbpedia.org/resource/Iceve-Maci_language","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Iceve-Maci"
"http://dbpedia.org/resource/Iceve-Maci_language","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Iceve-maci"
"http://dbpedia.org/resource/Iceve-Maci_language","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Iceve-maci"
"http://dbpedia.org/resource/Iceve-Maci_language","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3GXoX"
"http://dbpedia.org/resource/Iceve-Maci_language","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kiiceve-Maci"
"http://dbpedia.org/resource/Iceve-Maci_language","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35449"
"http://dbpedia.org/resource/Iceve-Maci_language","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Iceve-Maci"
"http://dbpedia.org/resource/Iceve-Maci_language","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Iceve-Maci_jezik"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tivoid_languages"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Cameroon"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ethnonym"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SBantoid-lang-stub"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_language"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/property/altname","Oliti"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/property/date",1990
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/property/fam","Central"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Benue–Congo"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Atlantic–Congo"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Tivoid_languages"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Southern_Bantoid"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/property/language","Iceve"
"http://dbpedia.org/resource/Iceve-Maci_language","http://dbpedia.org/property/people","Baceve"
