"subject","predicate","object"
"http://dbpedia.org/resource/Womyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Womyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Womyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Womyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Womyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Womyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Surname"
"http://dbpedia.org/resource/Womyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Womyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Womyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Womyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Womyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Womyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Womyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Womyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Womyn","http://www.w3.org/2000/01/rdf-schema#label","امرأة (طريقة كتابة)"
"http://dbpedia.org/resource/Womyn","http://www.w3.org/2000/01/rdf-schema#label","Womyn"
"http://dbpedia.org/resource/Womyn","http://www.w3.org/2000/01/rdf-schema#label","Womyn"
"http://dbpedia.org/resource/Womyn","http://www.w3.org/2000/01/rdf-schema#label","Womyn"
"http://dbpedia.org/resource/Womyn","http://www.w3.org/2000/01/rdf-schema#comment","امرأة (Womyn) تعتبر كلمة وومين واحدة من عدة بدائل لغوية تستخدمها بعض النسويات بما فيها المفرد والجمع في اللغة الإنجليزية. ويفضلها الكتاب باعتبارها لفظ بديل يعبّر عن استقلال المرأة ورفض التقاليد التي تنسب الكلمة لغويا إلى المصطلح الذكوري (Women حيث men تشير إلى الرجال بالإنجليزية) فهذه التهئجة البديلة تجنب إلحاق لفظ امراه بالرجل. تاريخيا، كانت «وومين» وغيرها من المتغيرات الإملائية مرتبطة باللهجات الإقليمية (مثل الاسكتلنديين) واللهجة العين (مثل الأمريكية الأمريكية)."
"http://dbpedia.org/resource/Womyn","http://www.w3.org/2000/01/rdf-schema#comment","Womyn is one of several alternative political spellings of the English word women, used by some feminists. There are other spellings, including womban (a reference to the womb or uterus) or womon (singular), and wombyn or wimmin (plural). Some writers who use such alternative spellings, avoiding the suffix ""-man"" or ""-men"", see them as an expression of female independence and a repudiation of traditions that define women by reference to a male norm. Recently, the term womxn has been used by intersectional feminists to indicate the same ideas while foregrounding or more explicitly including transgender women and women of color."
"http://dbpedia.org/resource/Womyn","http://www.w3.org/2000/01/rdf-schema#comment","Womyn est un néologisme dérivé du mot women (femmes en anglais) utilisé par certaines autrices féministes. Il y a beaucoup d'orthographes alternatives, y compris wimmin, womban et wom! N. Les auteurs qui utilisent les orthographes alternatives les voient comme une expression d'indépendance féminine et un reniement des traditions qui définissent des femmes en ce qui concerne une norme masculine."
"http://dbpedia.org/resource/Womyn","http://www.w3.org/2000/01/rdf-schema#comment","Kata womyn adalah salah satu dari beberapa dari kata Inggris women (wanita) yang dipakai oleh beberapa feminis. Terdapat pengucapan lainnya, yang meliputi womban (sebuah rujukan kepada womb/rahim) atau womon (tunggal), dan wimmin (jamak). Beberapa penulis yang memakai pengucapan semacam itu, menghindari akhiran ""-man"" atau ""-men"", memandangnya sebagai ekspresi independensi perempuan dan penarikan tradisi yang menempatkan wanita pada ."
"http://dbpedia.org/resource/Womyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_terminology"
"http://dbpedia.org/resource/Womyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminism_and_transgender"
"http://dbpedia.org/resource/Womyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nonstandard_spelling"
"http://dbpedia.org/resource/Womyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminism_and_the_arts"
"http://dbpedia.org/resource/Womyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women-related_neologisms"
"http://dbpedia.org/resource/Womyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_neologisms"
"http://dbpedia.org/resource/Womyn","http://dbpedia.org/ontology/wikiPageID",37483
"http://dbpedia.org/resource/Womyn","http://dbpedia.org/ontology/wikiPageRevisionID",1123006537
"http://dbpedia.org/resource/Womyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffix"
"http://dbpedia.org/resource/Womyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hogg"
"http://dbpedia.org/resource/Womyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist_views_on_transgender_topics"
"http://dbpedia.org/resource/Womyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Womyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women"
"http://dbpedia.org/resource/Womyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_age"
"http://dbpedia.org/resource/Womyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgender_rights_movement"
"http://dbpedia.org/resource/Womyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival"
"http://dbpedia.org/resource/Womyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Womb"
"http://dbpedia.org/resource/Womyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminist_terminology"
"http://dbpedia.org/resource/Womyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Womxn"
"http://dbpedia.org/resource/Womyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_grrrl"
"http://dbpedia.org/resource/Womyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_Vernacular_English"
"http://dbpedia.org/resource/Womyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_gender"
"http://dbpedia.org/resource/Womyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminism"
"http://dbpedia.org/resource/Womyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender-neutral_language"
"http://dbpedia.org/resource/Womyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viz_(comic)"
"http://dbpedia.org/resource/Womyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dianic_Wicca"
"http://dbpedia.org/resource/Womyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We'Moon"
"http://dbpedia.org/resource/Womyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noun"
"http://dbpedia.org/resource/Womyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_English"
"http://dbpedia.org/resource/Womyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indefinite_pronoun"
"http://dbpedia.org/resource/Womyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist_language_reform"
"http://dbpedia.org/resource/Womyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialect"
"http://dbpedia.org/resource/Womyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_political_spelling"
