"subject","predicate","object"
"http://dbpedia.org/resource/Follow_Me_up_to_Carlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Follow_Me_up_to_Carlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishFolkSongs"
"http://dbpedia.org/resource/Follow_Me_up_to_Carlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PopularMusic107059255"
"http://dbpedia.org/resource/Follow_Me_up_to_Carlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongs"
"http://dbpedia.org/resource/Follow_Me_up_to_Carlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Follow_Me_up_to_Carlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Follow_Me_up_to_Carlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Follow_Me_up_to_Carlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Follow_Me_up_to_Carlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Follow_Me_up_to_Carlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Follow_Me_up_to_Carlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Follow_Me_up_to_Carlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FolkMusic107060167"
"http://dbpedia.org/resource/Follow_Me_up_to_Carlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FolkSong107050952"
"http://dbpedia.org/resource/Follow_Me_up_to_Carlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Follow_Me_up_to_Carlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Follow_Me_up_to_Carlow","http://www.w3.org/2000/01/rdf-schema#label","Follow Me Up To Carlow"
"http://dbpedia.org/resource/Follow_Me_up_to_Carlow","http://www.w3.org/2000/01/rdf-schema#label","Follow Me up to Carlow"
"http://dbpedia.org/resource/Follow_Me_up_to_Carlow","http://www.w3.org/2000/01/rdf-schema#label","Follow Me up to Carlow"
"http://dbpedia.org/resource/Follow_Me_up_to_Carlow","http://www.w3.org/2000/01/rdf-schema#label","Follow Me Up to Carlow"
"http://dbpedia.org/resource/Follow_Me_up_to_Carlow","http://www.w3.org/2000/01/rdf-schema#comment","Follow Me Up to Carlow ist ein traditionelles irisches Lied, das den Sieg von über die Engländer bei der Schlacht von Glenmalure im County Wicklow während der zweiten Desmond-Rebellion (1580) besingt. Im Lied werden drastische Details dargestellt, wie Ströme von Blut und die Enthauptung von Black Fitzwilliam.Der Text zu Follow Me Up to Carlow wurde von Patrick Joseph McCall (1861–1919) geschrieben. Von der Melodie wird erzählt, dass sie von den Musikern schon während der Schlacht gespielt wurde. Das Lied ist in einer Molltonart geschrieben und steht im 6⁄8-Takt."
"http://dbpedia.org/resource/Follow_Me_up_to_Carlow","http://www.w3.org/2000/01/rdf-schema#comment","""Follow Me Up to Carlow"" is an Irish folk song celebrating the defeat of an army of 3,000 English soldiers by Fiach Mac Aodh Ó Broin (anglicised Fiach MacHugh O'Byrne) at the Battle of Glenmalure, during the Second Desmond Rebellion in 1580."
"http://dbpedia.org/resource/Follow_Me_up_to_Carlow","http://www.w3.org/2000/01/rdf-schema#comment","""Follow me up to Carlow"" è un canto popolare dell'epopea ribellistica irlandese che celebra la sconfitta di un esercito di 3.000 soldati inglesi, guidato da Lord Grey de Wilton, da parte di nella battaglia di Glenmalure, avvenuta durante la seconda rivolta dei Desmond. La vallata dove avvenne la battaglia ed in cui si svolgono i fatti narrati nella canzone è quella di Glenmalure, che si trova tra i Monti Wicklow, a sud di Dublino."
"http://dbpedia.org/resource/Follow_Me_up_to_Carlow","http://www.w3.org/2000/01/rdf-schema#comment","""Follow Me Up to Carlow"" (euskaraz Jarraitu Nazazue Carlowera) irlandar folk abestia da. Bere gaia honako hau da: 1580ko Bigarren Desmond Matxinadan zehar, Glenmalureko Gudan Fiach McHugh O'Byrne buruzagi irlandarrak 3.000 gudari ingeles aurka lortutako garaipena."
"http://dbpedia.org/resource/Follow_Me_up_to_Carlow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_Ireland"
"http://dbpedia.org/resource/Follow_Me_up_to_Carlow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_songs"
