"subject","predicate","object"
"http://dbpedia.org/resource/Jeremiah_23","http://www.w3.org/2000/01/rdf-schema#label","Jeremiah 23"
"http://dbpedia.org/resource/Jeremiah_23","http://www.w3.org/2000/01/rdf-schema#label","Yeremia 23"
"http://dbpedia.org/resource/Jeremiah_23","http://www.w3.org/2000/01/rdf-schema#comment","Yeremia 23 (disingkat Yer 23) adalah bagian dari Kitab Yeremia dalam Alkitab Ibrani dan Perjanjian Lama di Alkitab Kristen. Berisi perkataan nabi Yeremia bin Hilkia, tentang Yehuda dan Yerusalem, yang hidup pada zaman raja Yosia, Yoahas, Yoyakim, Yoyakhin dan Zedekia dari Kerajaan Yehuda sekitar abad ke-7 SM."
"http://dbpedia.org/resource/Jeremiah_23","http://www.w3.org/2000/01/rdf-schema#comment","Jeremiah 23 is the twenty-third chapter of the Book of Jeremiah in the Hebrew Bible or the Old Testament of the Christian Bible. This book contains prophecies attributed to the prophet Jeremiah, and is one of the Books of the Prophets."
"http://dbpedia.org/resource/Jeremiah_23","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aleppo-HighRes2-Neviim6-Jeremiah_(page_1_crop).jpg"
"http://dbpedia.org/resource/Jeremiah_23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Jeremiah_chapters"
"http://dbpedia.org/resource/Jeremiah_23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jeremiah_23"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageID",53068686
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageRevisionID",1094642673
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblia_Hebraica_(Kittel)"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevi'im"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_53"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Alexandrinus"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem_Bible"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septuagint"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippians_3"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_of_Jeremiah_chapters"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleppo_Codex"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_1"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masoretic_Text"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_4"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezekiel_34"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_1"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Century_Version"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Babylonicus_Petropolitanus"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_9:7"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zechariah_6"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leningrad_Codex"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zechariah_3:8"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_3"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zechariah_6:12"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_Hebrew"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Vaticanus"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_prophet"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messiah"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Sinaiticus"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_David"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samaria"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_33"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_24"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_25"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_11"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koine_Greek"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baal"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_21"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_21:1"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Cairensis"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Bible"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Samuel_7"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Judah"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_33:16"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zedekiah"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_9"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Marchalianus"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodom_and_Gomorrah"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_King_James_Version"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapters_and_verses_of_the_Bible"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jeremiah_23"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zechariah_3"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Jeremiah"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parashah"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mechon-mamre.org/p/pt/pt1123.htm"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latinvulgate.com/lv/verse.aspx%3Ft=0&b=28&c=23"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=FSNKSBObCYwC"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HmpMPgAACAAJ"
"http://dbpedia.org/resource/Jeremiah_23","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HUpP"
"http://dbpedia.org/resource/Jeremiah_23","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yeremia_23"
"http://dbpedia.org/resource/Jeremiah_23","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12525164"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Strong-number"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleverse"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleref2"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Book_of_Jeremiah"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bible_chapter"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aleppo-HighRes2-Neviim6-Jeremiah_(page_1_crop).jpg?width=300"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/property/book","http://dbpedia.org/resource/Book_of_Jeremiah"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/property/caption","A high resolution scan of the Aleppo Codex showing the Book of Jeremiah ."
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/property/category","http://dbpedia.org/resource/Nevi'im"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/property/filename","Aleppo-HighRes2-Neviim6-Jeremiah .jpg"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/property/size",242
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/property/previouslink","Jeremiah 22"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/property/nextlink","Jeremiah 24"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/abstract","Yeremia 23 (disingkat Yer 23) adalah bagian dari Kitab Yeremia dalam Alkitab Ibrani dan Perjanjian Lama di Alkitab Kristen. Berisi perkataan nabi Yeremia bin Hilkia, tentang Yehuda dan Yerusalem, yang hidup pada zaman raja Yosia, Yoahas, Yoyakim, Yoyakhin dan Zedekia dari Kerajaan Yehuda sekitar abad ke-7 SM."
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/abstract","Jeremiah 23 is the twenty-third chapter of the Book of Jeremiah in the Hebrew Bible or the Old Testament of the Christian Bible. This book contains prophecies attributed to the prophet Jeremiah, and is one of the Books of the Prophets."
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/property/biblepart","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/property/booknum",24
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/property/hbiblepart","http://dbpedia.org/resource/Nevi'im"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/property/hbooknum",6
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/property/letname","Jeremiah 23"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/property/nextletter","chapter 24"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/property/previousletter","chapter 22"
"http://dbpedia.org/resource/Jeremiah_23","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jeremiah_23?oldid=1094642673&ns=0"
"http://dbpedia.org/resource/Jeremiah_23","http://dbpedia.org/ontology/wikiPageLength",8080
"http://dbpedia.org/resource/Jeremiah_23","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jeremiah_23"
