"subject","predicate","object"
"http://dbpedia.org/resource/NxWorries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/NxWorries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/NxWorries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/NxWorries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NxWorries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/NxWorries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/NxWorries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/NxWorries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/NxWorries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/NxWorries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/NxWorries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/NxWorries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/NxWorries","http://www.w3.org/2000/01/rdf-schema#label","NxWorries"
"http://dbpedia.org/resource/NxWorries","http://www.w3.org/2000/01/rdf-schema#label","NxWorries"
"http://dbpedia.org/resource/NxWorries","http://www.w3.org/2000/01/rdf-schema#comment","NxWorries ist ein US-amerikanisches Alternative-R&B-Duo aus Los Angeles, Kalifornien, bestehend aus dem Musikproduzenten und dem Sänger Anderson .Paak."
"http://dbpedia.org/resource/NxWorries","http://www.w3.org/2000/01/rdf-schema#comment","NxWorries (pronounced as ""no worries"") is an American music superduo consisting of recording artist Anderson .Paak and record producer Knxwledge. They are signed to Stones Throw Records and released their debut studio album, Yes Lawd!, in 2016."
"http://dbpedia.org/resource/NxWorries","http://xmlns.com/foaf/0.1/name","NxWorries"
"http://dbpedia.org/resource/NxWorries","http://dbpedia.org/property/name","NxWorries"
"http://dbpedia.org/resource/NxWorries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anderson_Paak_2015.png"
"http://dbpedia.org/resource/NxWorries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_duos"
"http://dbpedia.org/resource/NxWorries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_hip_hop_groups"
"http://dbpedia.org/resource/NxWorries","http://dbpedia.org/ontology/wikiPageID",48928236
"http://dbpedia.org/resource/NxWorries","http://dbpedia.org/ontology/wikiPageRevisionID",1118796227
"http://dbpedia.org/resource/NxWorries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suede_(song)"
"http://dbpedia.org/resource/NxWorries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_soul"
"http://dbpedia.org/resource/NxWorries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/NxWorries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_New_Zealand_Music_Chart"
"http://dbpedia.org/resource/NxWorries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/NxWorries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Andre"
"http://dbpedia.org/resource/NxWorries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.E.R."
"http://dbpedia.org/resource/NxWorries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Scott-Heron"
"http://dbpedia.org/resource/NxWorries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stones_Throw_Records"
"http://dbpedia.org/resource/NxWorries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knxwledge"
"http://dbpedia.org/resource/NxWorries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_.Paak"
"http://dbpedia.org/resource/NxWorries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/NxWorries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zane_Lowe"
"http://dbpedia.org/resource/NxWorries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/NxWorries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo_soul"
"http://dbpedia.org/resource/NxWorries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/NxWorries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supergroup_(music)"
"http://dbpedia.org/resource/NxWorries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MegaCharts"
"http://dbpedia.org/resource/NxWorries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beats_1"
"http://dbpedia.org/resource/NxWorries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_duos"
"http://dbpedia.org/resource/NxWorries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_record"
"http://dbpedia.org/resource/NxWorries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bottle"
"http://dbpedia.org/resource/NxWorries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/88rising"
"http://dbpedia.org/resource/NxWorries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
