"subject","predicate","object"
"http://dbpedia.org/resource/Kiana_Aran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kiana_Aran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Kiana_Aran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kiana_Aran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kiana_Aran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kiana_Aran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kiana_Aran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kiana_Aran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kiana_Aran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kiana_Aran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Kiana_Aran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kiana_Aran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kiana_Aran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kiana_Aran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kiana_Aran","http://www.w3.org/2000/01/rdf-schema#label","Kiana Aran"
"http://dbpedia.org/resource/Kiana_Aran","http://www.w3.org/2000/01/rdf-schema#comment","Kiana Aran is an American biomedical entrepreneur who is Associate Professor in Medical Diagnostics at the Keck Graduate Institute. She is also the Chief Scientific Officer at Cardea Bio. Her research considers the application of two dimensional materials in disease detection and diagnosis. She was awarded the 2021 Nature – Estée Lauder Research Award for Inspiring Women in Science."
"http://dbpedia.org/resource/Kiana_Aran","http://xmlns.com/foaf/0.1/name","Kiana Aran"
"http://dbpedia.org/resource/Kiana_Aran","http://dbpedia.org/property/name","Kiana Aran"
"http://dbpedia.org/resource/Kiana_Aran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_bioengineers"
"http://dbpedia.org/resource/Kiana_Aran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_University_of_New_York_alumni"
"http://dbpedia.org/resource/Kiana_Aran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Claremont_Graduate_University_faculty"
"http://dbpedia.org/resource/Kiana_Aran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rutgers_University_alumni"
"http://dbpedia.org/resource/Kiana_Aran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kiana_Aran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Kiana_Aran","http://dbpedia.org/ontology/wikiPageID",69186829
"http://dbpedia.org/resource/Kiana_Aran","http://dbpedia.org/ontology/wikiPageRevisionID",1070790629
"http://dbpedia.org/resource/Kiana_Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_bioengineers"
"http://dbpedia.org/resource/Kiana_Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rutgers_University_alumni"
"http://dbpedia.org/resource/Kiana_Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keck_Graduate_Institute"
"http://dbpedia.org/resource/Kiana_Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field-effect_transistor"
"http://dbpedia.org/resource/Kiana_Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Estée_Lauder_Companies"
"http://dbpedia.org/resource/Kiana_Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Kiana_Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_University"
"http://dbpedia.org/resource/Kiana_Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CRISPR-Cas"
"http://dbpedia.org/resource/Kiana_Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_University_of_New_York"
"http://dbpedia.org/resource/Kiana_Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_(journal)"
"http://dbpedia.org/resource/Kiana_Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchenne_muscular_dystrophy"
"http://dbpedia.org/resource/Kiana_Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CRISPR"
"http://dbpedia.org/resource/Kiana_Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Kiana_Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kiana_Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sickle_cell_disease"
"http://dbpedia.org/resource/Kiana_Aran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_University_of_New_York_alumni"
