"subject","predicate","object"
"http://dbpedia.org/resource/Venasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Venasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Venasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Venasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfVaucluse"
"http://dbpedia.org/resource/Venasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Venasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Venasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Venasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Venasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Venasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Venasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Venasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Venasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Venasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Venasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Venasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Venasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Venasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Venasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Venasque","http://www.w3.org/2000/01/rdf-schema#label","Venasque"
"http://dbpedia.org/resource/Venasque","http://www.w3.org/2000/01/rdf-schema#label","Venasque"
"http://dbpedia.org/resource/Venasque","http://www.w3.org/2000/01/rdf-schema#label","Venasque"
"http://dbpedia.org/resource/Venasque","http://www.w3.org/2000/01/rdf-schema#label","Venasque"
"http://dbpedia.org/resource/Venasque","http://www.w3.org/2000/01/rdf-schema#label","Venasque"
"http://dbpedia.org/resource/Venasque","http://www.w3.org/2000/01/rdf-schema#label","Венаск"
"http://dbpedia.org/resource/Venasque","http://www.w3.org/2000/01/rdf-schema#label","Venasque"
"http://dbpedia.org/resource/Venasque","http://www.w3.org/2000/01/rdf-schema#label","Venasque"
"http://dbpedia.org/resource/Venasque","http://www.w3.org/2000/01/rdf-schema#label","Venasque"
"http://dbpedia.org/resource/Venasque","http://www.w3.org/2000/01/rdf-schema#label","Venasca"
"http://dbpedia.org/resource/Venasque","http://www.w3.org/2000/01/rdf-schema#label","Venasque"
"http://dbpedia.org/resource/Venasque","http://www.w3.org/2000/01/rdf-schema#label","Venasque"
"http://dbpedia.org/resource/Venasque","http://www.w3.org/2000/01/rdf-schema#label","Venasque"
"http://dbpedia.org/resource/Venasque","http://www.w3.org/2000/01/rdf-schema#label","沃纳斯克"
"http://dbpedia.org/resource/Venasque","http://www.w3.org/2000/01/rdf-schema#label","Венаск"
"http://dbpedia.org/resource/Venasque","http://www.w3.org/2000/01/rdf-schema#label","Venasque"
"http://dbpedia.org/resource/Venasque","http://www.w3.org/2000/01/rdf-schema#comment","Venasque (occitanska: Venasca) är en kommun i departementet Vaucluse i regionen Provence-Alpes-Côte d'Azur i sydöstra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Carpentras. År 2019 hade Venasque 1 013 invånare."
"http://dbpedia.org/resource/Venasque","http://www.w3.org/2000/01/rdf-schema#comment","Venasque – miejscowość i gmina we Francji, w regionie Prowansja-Alpy-Lazurowe Wybrzeże, w departamencie Vaucluse. Według danych na rok 1990 gminę zamieszkiwało 785 osób, a gęstość zaludnienia wynosiła 22 osoby/km² (wśród 963 gmin regionu Prowansja-Alpy-W. Lazurowe Venasque plasuje się na 418. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 266.)."
"http://dbpedia.org/resource/Venasque","http://www.w3.org/2000/01/rdf-schema#comment","Venasque est une commune française située dans le département de Vaucluse, en région Provence-Alpes-Côte d'Azur. Venasque est l'un des 168 adhérents de l'association Les Plus Beaux Villages de France."
"http://dbpedia.org/resource/Venasque","http://www.w3.org/2000/01/rdf-schema#comment","Venasque is een gemeente in het Franse departement Vaucluse (regio Provence-Alpes-Côte d'Azur) en telt 966 inwoners (1999). De plaats maakt deel uit van het arrondissement Carpentras. Het dorp behoort tot Les Plus Beaux Villages de France. Het dorp heeft een baptisterium dat dateert uit de Merovingische tijd."
"http://dbpedia.org/resource/Venasque","http://www.w3.org/2000/01/rdf-schema#comment","Venasque ist eine südfranzösische Gemeinde mit 1013 Einwohnern (Stand 1. Januar 2019) im Département Vaucluse in der Region Provence-Alpes-Côte d’Azur. Sie gehört zum Arrondissement Carpentras und zum Kanton Pernes-les-Fontaines. Dank seiner architektonischen Geschlossenheit und den idyllischen, kleinen Plätzen und Brunnen wurde das Dorf als eines der Plus beaux villages de France (schönste Dörfer Frankreichs) klassifiziert."
"http://dbpedia.org/resource/Venasque","http://www.w3.org/2000/01/rdf-schema#comment","Venasque (jen france, okcitane Venasca) estas komunumo de Francio. Ĝi situas en la departemento Vaucluse (franca elparolo: [voklyz], okcitane Vauclusa), en la regiono Provenco-Alpoj-Bordo Lazura (france Provence-Alpes-Côte d'Azur, prononcata pʁɔ.vɑ̃s alp kot da.zyʁ, okcitane Provença-Aups-Còsta d'Azur). Fine de 2019 en la komunumo vivis 1 013 loĝantoj."
"http://dbpedia.org/resource/Venasque","http://www.w3.org/2000/01/rdf-schema#comment","Venasque es una comuna francesa situada en el departamento de Vaucluse, en la región de Provenza-Alpes-Costa Azul."
"http://dbpedia.org/resource/Venasque","http://www.w3.org/2000/01/rdf-schema#comment","沃纳斯克（法語：Venasque，法语发音：[vənask]；奧克語：Venasca）是法国普罗旺斯-阿尔卑斯-蓝色海岸大区沃克吕兹省的一个市镇，属于卡庞特拉区。"
"http://dbpedia.org/resource/Venasque","http://www.w3.org/2000/01/rdf-schema#comment","Венаск (фр. Venasque) — коммуна во французском департаменте Воклюз региона Прованс — Альпы — Лазурный Берег. Относится к кантону Перн-ле-Фонтен."
"http://dbpedia.org/resource/Venasque","http://www.w3.org/2000/01/rdf-schema#comment","Venasque (frantsesez eta ofizialki: Venasque) Okzitaniako udalerri bat da. Administratiboki Frantziako Vaucluse departamenduan dago, Proventza-Alpeak-Kosta Urdina eskualdean. 2013an 1137 biztanle zituen."
"http://dbpedia.org/resource/Venasque","http://www.w3.org/2000/01/rdf-schema#comment","Venasque é uma comuna francesa na região administrativa da Provença-Alpes-Costa Azul, no departamento de Vaucluse. Estende-se por uma área de 35,01 km². Em 2010 a comuna tinha 1 029 habitantes (densidade: 29,4 hab./km²). Pertence à rede das As mais belas aldeias de França."
"http://dbpedia.org/resource/Venasque","http://www.w3.org/2000/01/rdf-schema#comment","Venasque è un comune francese di 1.164 abitanti situato nel dipartimento di Vaucluse della regione Provenza-Alpi-Costa Azzurra. L'etimo è latino: Pagus Vendascinus. Diede il proprio nome al Contado Venassino, exclave pontificia in Provenza, di cui fu anche la prima capitale sino al 1320."
