"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anglican_missionaries_in_Malaysia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anglican_missionaries_in_Malaysia","http://www.w3.org/2000/01/rdf-schema#label","Anglican missionaries in Malaysia"
"http://dbpedia.org/resource/Category:Anglican_missionaries_in_Malaysia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protestant_missionaries_in_Malaysia"
"http://dbpedia.org/resource/Category:Anglican_missionaries_in_Malaysia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglicanism_in_Malaysia"
"http://dbpedia.org/resource/Category:Anglican_missionaries_in_Malaysia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_missionaries_in_Malaysia"
"http://dbpedia.org/resource/Category:Anglican_missionaries_in_Malaysia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_missionaries_in_Asia"
"http://dbpedia.org/resource/Category:Anglican_missionaries_in_Malaysia","http://www.w3.org/2004/02/skos/core#prefLabel","Anglican missionaries in Malaysia"
"http://dbpedia.org/resource/Category:Anglican_missionaries_in_Malaysia","http://dbpedia.org/ontology/wikiPageID",52417996
"http://dbpedia.org/resource/Category:Anglican_missionaries_in_Malaysia","http://dbpedia.org/ontology/wikiPageRevisionID",752410690
"http://dbpedia.org/resource/Category:Anglican_missionaries_in_Malaysia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anglican_missionaries_in_Malaysia?oldid=752410690&ns=14"
