"subject","predicate","object"
"http://dbpedia.org/resource/Question_Time_Extra_Time","http://www.w3.org/2000/01/rdf-schema#label","Question Time Extra Time"
"http://dbpedia.org/resource/Question_Time_Extra_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Question_Time_(TV_programme)"
"http://dbpedia.org/resource/Question_Time_Extra_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_Radio_5_Live_programmes"
"http://dbpedia.org/resource/Question_Time_Extra_Time","http://dbpedia.org/ontology/wikiPageID",61043040
"http://dbpedia.org/resource/Question_Time_Extra_Time","http://dbpedia.org/ontology/wikiPageRevisionID",1034051704
"http://dbpedia.org/resource/Question_Time_Extra_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_Radio_5_Live_programmes"
"http://dbpedia.org/resource/Question_Time_Extra_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Question_Time_(TV_programme)"
"http://dbpedia.org/resource/Question_Time_Extra_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Question_Time_(TV_programme)"
"http://dbpedia.org/resource/Question_Time_Extra_Time","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Question_Time_(TV_programme)"
"http://dbpedia.org/resource/Question_Time_Extra_Time","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Question_Time_Extra_Time?oldid=1034051704&ns=0"
"http://dbpedia.org/resource/Question_Time_Extra_Time","http://dbpedia.org/ontology/wikiPageLength",126
"http://dbpedia.org/resource/Question_Time_Extra_Time","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Question_Time_Extra_Time"
