"subject","predicate","object"
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGameResearchers"
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResearchWorker110523076"
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWriters"
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanVideoGameDesigners"
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/2000/01/rdf-schema#label","エリック・ジマーマン"
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/2000/01/rdf-schema#label","إريك زيمرمان"
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/2000/01/rdf-schema#label","Eric Zimmerman"
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/2000/01/rdf-schema#comment","إريك زيمرمان (بالإنجليزية: Eric Zimmerman)‏ هو كاتب ومهندس أمريكي، ولد في 1969."
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/2000/01/rdf-schema#comment","エリック・ジマーマン（Eric Zimmerman、1969年 - ）は、ゲームデザイナーであり、『Diner Dash』で知られるゲーム会社のCEOであり、ゲーム研究に関する著述者、教育者。 ジマーマンはこれまでにケイティ・サレンとの共著である『ルールズ・オブ・プレイ』を含め、四冊を著している。またMIT、テキサス大学オースティン校、パーソンズ美術大学、ニューヨーク大学、ロードアイランド・スクール・オブ・デザイン、School of Visual Artsで教鞭をとり、ゲームに関する展示、カンファレンス等のイベント活動RE:PLAYシリーズのディレクターを務めている。 毎年Game Developers Conferenceにおいては、著名な複数のゲームデザイナーないしチームを集めて行われるトークセッションのホスト役を果たしている。なお、ジマーマンがゲームデザイナーとして初めて携わったオンラインゲームは、袖岡由英がアートディレクターを務めた『Sissyfight 2000』である。私生活においては釋延明の下で少林拳を学んでいる。"
"http://dbpedia.org/resource/Eric_Zimmerman","http://www.w3.org/2000/01/rdf-schema#comment","Eric Zimmerman (born 1969) is an American game designer and the co-founder and CEO of Gamelab, a computer game development company based in Manhattan. GameLab is known for the game Diner Dash. Each year Zimmerman hosts the Game Design Challenge at the Game Developers Conference. He is also the co-author of four books including Rules of Play with Katie Salen, which was published in November 2004. Eric Zimmerman has written at least 24 essays and whitepapers since 1996, mostly pertaining to game development from an academic standpoint. He's currently a founding faculty at the NYU Game Center."
"http://dbpedia.org/resource/Eric_Zimmerman","http://xmlns.com/foaf/0.1/name","Eric Zimmerman"
"http://dbpedia.org/resource/Eric_Zimmerman","http://xmlns.com/foaf/0.1/homepage","http://www.ericzimmerman.com/"
"http://dbpedia.org/resource/Eric_Zimmerman","http://dbpedia.org/property/name","Eric Zimmerman"
"http://dbpedia.org/resource/Eric_Zimmerman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eric_Zimmerman_game_designer_(cropped).jpg"
"http://dbpedia.org/resource/Eric_Zimmerman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colleen_Macklin,_Eric_Zimmerman_-_Game_Developers_Conference_2019_-_02.jpg"
