"subject","predicate","object"
"http://dbpedia.org/resource/Fenu_Paree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fenu_Paree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Fenu_Paree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Fenu_Paree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Fenu_Paree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fenu_Paree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fenu_Paree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fenu_Paree","http://www.w3.org/2000/01/rdf-schema#label","Fenu Paree"
"http://dbpedia.org/resource/Fenu_Paree","http://www.w3.org/2000/01/rdf-schema#comment","Fenu Paree is a 2007 Maldivian teen fantasy romantic comedy short-film, written, produced and directed by Ali Seezan. The film stars Lufshan Shakeeb, Mariyam Siyadha, Mariyam Afeefa and Muslima Abdulla in pivotal roles. The film was an unofficial remake of American teen fantasy film Aquamarine (2006) directed by Elizabeth Allen, loosely based on the 2001 young adult novel of the same name by Alice Hoffman."
"http://dbpedia.org/resource/Fenu_Paree","http://xmlns.com/foaf/0.1/name","Fenu Paree"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/property/name","Fenu Paree"
"http://dbpedia.org/resource/Fenu_Paree","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fenu_Paree.jpg"
"http://dbpedia.org/resource/Fenu_Paree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remakes_of_Maldivian_films"
"http://dbpedia.org/resource/Fenu_Paree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Ali_Seezan"
"http://dbpedia.org/resource/Fenu_Paree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maldivian_short_films"
"http://dbpedia.org/resource/Fenu_Paree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_short_films"
"http://dbpedia.org/resource/Fenu_Paree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/ontology/wikiPageID",65552311
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/ontology/wikiPageRevisionID",1100459164
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_film"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquamarine_(film)"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_comedy"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lufshan_Shakeeb"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Hoffman"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Remakes_of_Maldivian_films"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Allen_Rosenbaum"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Abdul_Ghanee"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashidha_Mohamed"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquamarine_(novel)"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maldivian_short_films"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Zaid_Ali"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_short_films"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Ali_Seezan"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariyam_Afeefa"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_film"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Male'"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Seezan"
"http://dbpedia.org/resource/Fenu_Paree","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101245279"
"http://dbpedia.org/resource/Fenu_Paree","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FY3TZ"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fenu_Paree.jpg?width=300"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/property/caption","Official film poster"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/property/cinematography","Ilu"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/property/country","Maldives"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/property/director","http://dbpedia.org/resource/Ali_Seezan"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/property/editing","Ali Seezan"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/property/editing","Ali Shanaz"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Mohamed_Abdul_Ghanee"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Ibrahim_Zaid_Ali"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/property/extraColumn","Singer"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/property/headline","Track listing"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/property/language","Dhivehi"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/property/length","253.0"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/property/length","278.0"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/property/music","Ibrahim Nifar"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/property/producer","Ali Seezan"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/property/screenplay","Ali Seezan"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Mariyam_Afeefa"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/property/starring","Muslima Abdulla"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/property/starring","Mariyam Siyadha"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Lufshan_Shakeeb"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/property/studio","C-Xanal Movies"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/property/title","Fari Paree Fenilumun"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/property/title","Fenu Paree Fenilumun"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/property/writer","Ali Seezan"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/ontology/abstract","Fenu Paree is a 2007 Maldivian teen fantasy romantic comedy short-film, written, produced and directed by Ali Seezan. The film stars Lufshan Shakeeb, Mariyam Siyadha, Mariyam Afeefa and Muslima Abdulla in pivotal roles. The film was an unofficial remake of American teen fantasy film Aquamarine (2006) directed by Elizabeth Allen, loosely based on the 2001 young adult novel of the same name by Alice Hoffman."
"http://dbpedia.org/resource/Fenu_Paree","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fenu_Paree?oldid=1100459164&ns=0"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/ontology/wikiPageLength",4621
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Ali_Seezan"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Ali_Seezan"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Ali_Seezan"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mariyam_Afeefa"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Lufshan_Shakeeb"
"http://dbpedia.org/resource/Fenu_Paree","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ali_Seezan"
"http://dbpedia.org/resource/Fenu_Paree","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fenu_Paree"
