"subject","predicate","object"
"http://dbpedia.org/resource/John_Torr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/John_Torr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Torr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Torr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Torr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Torr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Torr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Torr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Torr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Torr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Torr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/John_Torr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Torr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Torr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Torr","http://www.w3.org/2000/01/rdf-schema#label","John Torr"
"http://dbpedia.org/resource/John_Torr","http://www.w3.org/2000/01/rdf-schema#comment","John Torr (1813 – 16 January 1880) was a Conservative Party politician. He was elected Conservative MP for Liverpool at a by-election in 1873 and held the seat until his death shortly before the next general election in 1880."
"http://dbpedia.org/resource/John_Torr","http://xmlns.com/foaf/0.1/name","John Torr"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/name","John Torr"
"http://dbpedia.org/resource/John_Torr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1868–1874"
"http://dbpedia.org/resource/John_Torr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1874–1880"
"http://dbpedia.org/resource/John_Torr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_deaths"
"http://dbpedia.org/resource/John_Torr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1813_births"
"http://dbpedia.org/resource/John_Torr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Liverpool"
"http://dbpedia.org/resource/John_Torr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/ontology/wikiPageID",56224547
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/ontology/wikiPageRevisionID",1081839815
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Ryder,_3rd_Earl_of_Harrowby"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Robert_Graves"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1868–1874"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1874–1880"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1873_Liverpool_by-election"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880_deaths"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1813_births"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Liverpool"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rathbone_VI"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Whitley_(politician)"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_1880_Liverpool_by-election"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/John_Torr","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23Q66"
"http://dbpedia.org/resource/John_Torr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21548664"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_given_age"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-Conservative-UK-MP-1810s-stub"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hansard-contribs"
"http://dbpedia.org/resource/John_Torr","http://dbpedia.org/property/with","http://dbpedia.org/resource/William_Rathbone_VI"
