"subject","predicate","object"
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Pratt Field (Massachusetts)"
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Pratt Field is the football field of Amherst College, constructed in 1891. Considered the third-oldest college NCAA football site in the nation, the field was renovated in 2015 to include a new field house, track, and a shifted playing field."
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.36901092529297
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.52432250976562
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pratt_Field_Amherst_2014.jpg"
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_venues_in_Massachusetts"
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lacrosse_venues_in_the_United_States"
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hampshire_County,_Massachusetts"
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amherst_Mammoths_football"
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1891"
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-purpose_stadiums_in_the_United_States"
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_lacrosse_venues_in_the_United_States"
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://dbpedia.org/ontology/wikiPageID",48995242
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",1029435787
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lacrosse_venues_in_the_United_States"
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multi-purpose_stadiums_in_the_United_States"
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hampshire_County,_Massachusetts"
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amherst_Mammoths_football"
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pratt_Field_Amherst_2014.jpg"
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_lacrosse_venues_in_the_United_States"
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst_College"
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1891"
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_venues_in_Massachusetts"
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22073879"
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pratt_Field_(Massachusetts)"
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25n9t"
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Massachusetts-sports-venue-stub"
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amherst_Mammoths_football_navbox"
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Massachusetts_college_football_venues"
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pratt_Field_Amherst_2014.jpg?width=300"
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://www.georss.org/georss/point","42.36901 -72.52432"
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://dbpedia.org/ontology/abstract","Pratt Field is the football field of Amherst College, constructed in 1891. Considered the third-oldest college NCAA football site in the nation, the field was renovated in 2015 to include a new field house, track, and a shifted playing field."
"http://dbpedia.org/resource/Pratt_Field_(Massachusetts)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Field"
