"subject","predicate","object"
"http://dbpedia.org/resource/Fowlers_Bay","http://www.w3.org/2000/01/rdf-schema#label","Fowlers Bay"
"http://dbpedia.org/resource/Fowlers_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Australian_Bight"
"http://dbpedia.org/resource/Fowlers_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_South_Australia"
"http://dbpedia.org/resource/Fowlers_Bay","http://dbpedia.org/ontology/wikiPageID",14148827
"http://dbpedia.org/resource/Fowlers_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",714046027
"http://dbpedia.org/resource/Fowlers_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fowlers_Bay,_South_Australia"
"http://dbpedia.org/resource/Fowlers_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Australian_Bight"
"http://dbpedia.org/resource/Fowlers_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_South_Australia"
"http://dbpedia.org/resource/Fowlers_Bay","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fowlers_Bay,_South_Australia"
"http://dbpedia.org/resource/Fowlers_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Fowlers_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fowlers_Bay?oldid=714046027&ns=0"
"http://dbpedia.org/resource/Fowlers_Bay","http://dbpedia.org/ontology/wikiPageLength",143
"http://dbpedia.org/resource/Fowlers_Bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fowlers_Bay"
