"subject","predicate","object"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClothingRetailersOfTheUnitedStates"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supplier110677271"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClothingRetailersOfJapan"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClothingRetailers"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Distributor110018861"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Retailer110525436"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://www.w3.org/2000/01/rdf-schema#label","Theory (clothing retailer)"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://www.w3.org/2000/01/rdf-schema#label","セオリー (ファッションブランド)"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://www.w3.org/2000/01/rdf-schema#label","Theory (Modemarke)"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://www.w3.org/2000/01/rdf-schema#comment","Theory (bis Februar 2015 theory; jap. セオリー, Seorī) ist eine 1997 in New York City gegründete Modemarke für Damen- und Herrenbekleidung sowie Accessoires im oberen Mittelpreissegment, die über ein internationales Netzwerk von über 540 (Stand 2017) Boutiquen, weltweit über den gehobenen Einzelhandel sowie in den USA, Japan und China auch über den eigenen Onlineshop vertrieben wird."
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://www.w3.org/2000/01/rdf-schema#comment","Theory is a New York-based men's and women's contemporary fashion label which sells clothes and accessories. The brand currently has 434 retail locations and global sales approaching $1 billion as of 2021. The company's headquarters and flagship boutique are located in Manhattan's Meatpacking District."
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://www.w3.org/2000/01/rdf-schema#comment","セオリー (theory) は、1997年にアメリカ・ニューヨークで実業家のアンドリュー・ローゼンとデザイナーのエリー・タハリによって設立されたファッションブランド。日本では、株式会社ファーストリテイリング傘下の株式会社リンク・セオリー・ジャパンが展開する。"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://xmlns.com/foaf/0.1/name","Theory"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://xmlns.com/foaf/0.1/homepage","http://www.theory.com/"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://dbpedia.org/property/name","Theory"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theory_(Clothing)_Logo.svg"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_New_York_City"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing_brands_of_Japan"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fast_Retailing"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing_retailers_of_the_United_States"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing_retailers_of_Japan"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://dbpedia.org/ontology/wikiPageID",15322578
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://dbpedia.org/ontology/wikiPageRevisionID",1123213756
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prada"
"http://dbpedia.org/resource/Theory_(clothing_retailer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Share_(finance)"
