"subject","predicate","object"
"http://dbpedia.org/resource/Apostolic_poverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Apostolic_poverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMendicantOrders"
"http://dbpedia.org/resource/Apostolic_poverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Apostolic_poverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Apostolic_poverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Apostolic_poverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Apostolic_poverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Apostolic_poverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Apostolic_poverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Apostolic_poverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Apostolic_poverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Apostolic_poverty","http://www.w3.org/2000/01/rdf-schema#label","Armutsbewegung"
"http://dbpedia.org/resource/Apostolic_poverty","http://www.w3.org/2000/01/rdf-schema#label","Apostolic poverty"
"http://dbpedia.org/resource/Apostolic_poverty","http://www.w3.org/2000/01/rdf-schema#comment","Apostolic poverty is a Christian doctrine professed in the thirteenth century by the newly formed religious orders, known as the mendicant orders, in direct response to calls for reform in the Roman Catholic Church. In this, these orders attempted to live their lives without ownership of lands or accumulation of money, following the precepts given to the seventy disciples in the Gospel of Luke (10:1-24), and succeeding to varying degrees. The ascetic Pope Paschal II's solution of the Investiture Controversy in his radical Concordat of 1111 with the Emperor, repudiated by the cardinals, was that the ecclesiastics of Germany should surrender to the imperial crown their fiefs and secular offices. Paschal proved to be the last of the Gregorianist popes."
