"subject","predicate","object"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthropologist109796323"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheRoyalFreeAndUniversityCollegeMedicalSchool"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfChristChurch,Oxford"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAnthropologists"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/2000/01/rdf-schema#label","William Scoresby Routledge"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/2000/01/rdf-schema#label","William Scoresby Routledge"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/2000/01/rdf-schema#label","William Scoresby Routledge"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/2000/01/rdf-schema#label","Рутледж, Уильям Скорсби"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/2000/01/rdf-schema#comment","William Scoresby Routledge, FRGS (1859-1939), est un ethnologue britannique, anthropologue et un aventurier. Avec son épouse, Katherine Routledge, il a terminé les premières ethnographies des Kikuyu (Afrique de l'Est) et des habitants de Rapa Nui (Île de Pâques)."
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/2000/01/rdf-schema#comment","William Scoresby Routledge, FRGS (1859–1939) was a British ethnographer, anthropologist and adventurer. With his wife, Katherine Routledge, he completed the first ethnographies of the Kikuyu (East Africa) and the people of Rapa Nui (Easter Island)."
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/2000/01/rdf-schema#comment","Уильям Скорсби Рутледж (англ. William Scoresby Routledge; 1859 — 31 июля 1939, Лондон) — британский историк, антрополог и этнограф. Член Королевского географического общества (1900). Вместе со своей женой, Кэтрин Рутледж, прославился антропологическими исследованиями нескольких народов, живущих традиционным укладом, а также историко-этнографическим исследованием острова Пасхи (Рапа-Нуи)."
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://www.w3.org/2000/01/rdf-schema#comment","William Scoresby Routledge (geb. 1859; gest. 31. Juli 1939 in London) war ein in Australien geborener britischer Ethnograph, Anthropologe und Abenteurer."
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://xmlns.com/foaf/0.1/name","William Scoresby Routledge"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://dbpedia.org/property/name","William Scoresby Routledge"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Scoresby_Routledge_~1910.jpg"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Scoresby_Routledge_grave_Putney_Vale_2014.jpg"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schiff_Routledge.jpg"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Geographical_Society"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_anthropologists"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_births"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Easter_Island"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_deaths"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_UCL_Medical_School"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://dbpedia.org/ontology/wikiPageID",24501258
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://dbpedia.org/ontology/wikiPageRevisionID",1122280315
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bursledon"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Schiff_Routledge.jpg"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Victoria"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeologist"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Vanderbes"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falmouth,_England"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fieldnotes"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judiciary_of_England_and_Wales"
"http://dbpedia.org/resource/William_Scoresby_Routledge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moai"
