"subject","predicate","object"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInLouisiana"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInNewOrleans,Louisiana"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://www.w3.org/2000/01/rdf-schema#label","Carrollton, New Orleans"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://www.w3.org/2000/01/rdf-schema#comment","Carrollton is a historic neighborhood of Uptown New Orleans, Louisiana, USA, which includes the Carrollton Historic District, recognized by the Historic District Landmark Commission. It is the part of Uptown New Orleans farthest upriver while still being easily accessible to the French Quarter. It was historically a separate town, laid out in 1833 and incorporated on March 10, 1845. Carrollton was annexed by New Orleans in 1874 (becoming the city's 16th and 17th Wards), but it has long retained some elements of distinct identity."
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://xmlns.com/foaf/0.1/name","Carrollton Historic District"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://dbpedia.org/property/name","Carrollton Historic District"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.95222282409668
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.12722015380859
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nix_Library,_Carrollton,_New_Orleans,_22_June_2022.jpg"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carrollton_sign.jpg"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/719-South-Carrollton-New-Orleans.jpg"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MapleStAp05.jpg"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Orleans"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uptown_New_Orleans"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Louisiana"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_New_Orleans"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://dbpedia.org/ontology/wikiPageID",618244
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://dbpedia.org/ontology/wikiPageRevisionID",1120593816
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Orleans"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_University_New_Orleans"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_Français_de_la_Nouvelle-Orléans"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassicism"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple_Leaf_Bar"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Public_Library"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Parish"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uptown_New_Orleans"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_House_of_the_Rising_Sun"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MapleStAp05.jpg"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phunny_Phorty_Phellows"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Quarter"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrollton_Avenue"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrollton_Courthouse"
"http://dbpedia.org/resource/Carrollton,_New_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camellia_Grill"
