"subject","predicate","object"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#label","2001 Pacific Curling Championships"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Тихоокеанско-азиатский чемпионат по кёрлингу 2001"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2001 Pacific Curling Championships were held from November 6 to 10 at the Jeonju Indoor Ice Rink in Jeonju, South Korea. Japan's Hiroaki Kashiwagi won the men's event over New Zealand's Sean Becker (it was the second Pacific title for the Japanese men's team and the first title for skip Hiroaki Kashiwagi). On the women's side, South Korea's Kim Mi-yeon defeated Japan's Akiko Katoh in the final (it was the first Pacific title for the South Korean women). It was the first appearance at the Pacific championships for the men's and women's teams of Chinese Taipei."
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Тихоокеанско-Азиатский чемпионат по кёрлингу 2001 состоялся в городе Чонджу (Южная Корея) с 6 по 10 ноября 2001 года как для мужских, так и для женских команд. В мужском и женском турнирах приняло участие 5 мужских и 5 женских команд. В мужском турнире чемпионом стала (во 2-й раз в своей истории) сборная Японии, победив в финале сборную Новой Зеландии; третье место заняла сборная Австралии. В женском турнире чемпионом стала (в 1-й раз в своей истории) сборная Республики Корея, победив в финале сборную Японии. Третье место заняла сборная Австралии."
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/property/name",2001
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_curling"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Jeonju"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pacific-Asia_Curling_Championships"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_curling_competitions_hosted_by_South_Korea"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2001_sports_events_in_Asia"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_South_Korean_sport"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageID",63792888
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1026903117
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yumie_Hayashi"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choi_Min-suk"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_in_South_Korean_sport"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Millikin"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu-Feng_Lin"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu-Ting_Lai"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Dong-keun_(curler)"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridget_Becker"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Ji-hyun_(curler)"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Palangio"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotomi_Ishizaki"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuto_Yanagizawa"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skip_(curling)"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Becker_(curler)"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Hyun-jung"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Jeonju"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Soo-hyuk"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Theriault"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Wan_Wen_Huang"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keita_Yanagizawa"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin_Mi-sung"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Wright_(curler)"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshiyuki_Ohmiya"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_in_curling"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Jackson_(curler)"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhan_Jing"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pacific-Asia_Curling_Championships"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Campbell"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Taipei"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhao_Zhenzhen"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayumi_Onodera"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Mi-yeon"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Becker"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroaki_Kashiwagi"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeonju"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chia-Hua_Ku"
"http://dbpedia.org/resource/2001_Pacific_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorne_De_Pape"
