"subject","predicate","object"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://www.w3.org/2000/01/rdf-schema#label","USS Liberty III (SP-1229)"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://www.w3.org/2000/01/rdf-schema#comment","USS Liberty III (SP-1229), sometimes written Liberty # 3, and also referred to during her naval career as Liberty and as Pilot Boat Liberty, No. 3, was a United States Navy patrol vessel in commission from 1917 to 1919. The Liberty, was a pilot boat from 1896-1917. She was a replacement for the pilot boat D. J. Lawlor. After World War I, the Liberty returned to pilot service until 1934 when she was purchased as a yacht."
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://xmlns.com/foaf/0.1/name","USS Liberty III"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schooner_Liberty_III.jpg"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liberty_pilot_boat.jpg"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_H._Lowe.jpg"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schooners_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Gloucester,_Massachusetts"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patrol_vessels_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageID",30499831
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageRevisionID",1094367293
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._J._Lawlor"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cooper_(pilot)"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watson_Shields_Dolliver"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_patrol"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_(naval)"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Boutlier_McLean"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schooners_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_register_ton"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Northeastern_U._S._Pilot_Boats"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrol_vessel"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Harbor"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipyard"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_German_Navy"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_Low"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lease"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallbearer"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_(pilot_boat)"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_decommissioning"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Gloucester,_Massachusetts"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM_U-53"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Light"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sails"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Liberty_pilot_boat.jpg"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_boat"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knot_(unit)"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Boston"
"http://dbpedia.org/resource/USS_Liberty_III_(SP-1229)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesper_(pilot_boat)"
