"subject","predicate","object"
"http://dbpedia.org/resource/Simcoe—Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Simcoe—Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Simcoe—Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Simcoe—Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Simcoe—Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Simcoe—Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Simcoe—Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Simcoe—Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Simcoe—Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Simcoe—Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Simcoe—Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Simcoe—Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Simcoe—Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Simcoe—Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Simcoe—Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOntarioProvincialElectoralDistricts"
"http://dbpedia.org/resource/Simcoe—Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Simcoe—Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Simcoe—Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Simcoe—Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Simcoe—Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Simcoe—Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOntarioFederalElectoralDistricts"
"http://dbpedia.org/resource/Simcoe—Grey","http://www.w3.org/2000/01/rdf-schema#label","Simcoe—Grey"
"http://dbpedia.org/resource/Simcoe—Grey","http://www.w3.org/2000/01/rdf-schema#label","Simcoe—Grey"
"http://dbpedia.org/resource/Simcoe—Grey","http://www.w3.org/2000/01/rdf-schema#label","Симко — Грей"
"http://dbpedia.org/resource/Simcoe—Grey","http://www.w3.org/2000/01/rdf-schema#comment","Си́мко — Грей (англ. Simcoe—Grey) — федеральный и провинциальный избирательный округ в Онтарио."
"http://dbpedia.org/resource/Simcoe—Grey","http://www.w3.org/2000/01/rdf-schema#comment","Simcoe—Grey est une circonscription électorale fédérale et provinciale en Ontario."
"http://dbpedia.org/resource/Simcoe—Grey","http://www.w3.org/2000/01/rdf-schema#comment","Simcoe—Grey is a federal electoral district in Ontario, Canada, that has been represented in the House of Commons of Canada since 1997. It was created in 1996 from parts of Barrie—Simcoe—Bradford, Bruce—Grey, Simcoe Centre, Simcoe North, Wellington—Grey—Dufferin—Simcoe and York—Simcoe. It consists of the municipalities of Blue Mountains, Collingwood, Clearview, Wasaga Beach, Springwater, Essa, New Tecumseth and Adjala-Tosorontio. It had a population of 117,505 in 2001, and an area of 2,515 km²."
"http://dbpedia.org/resource/Simcoe—Grey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.375
"http://dbpedia.org/resource/Simcoe—Grey","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.00800323486328
"http://dbpedia.org/resource/Simcoe—Grey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simcoe—Grey_2015.svg"
"http://dbpedia.org/resource/Simcoe—Grey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collingwood,_Ontario"
"http://dbpedia.org/resource/Simcoe—Grey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontario_federal_electoral_districts"
"http://dbpedia.org/resource/Simcoe—Grey","http://dbpedia.org/ontology/wikiPageID",1523519
"http://dbpedia.org/resource/Simcoe—Grey","http://dbpedia.org/ontology/wikiPageRevisionID",1101960351
"http://dbpedia.org/resource/Simcoe—Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Parliament"
"http://dbpedia.org/resource/Simcoe—Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Guergis"
"http://dbpedia.org/resource/Simcoe—Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essa,_Ontario"
"http://dbpedia.org/resource/Simcoe—Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simcoe_Centre"
"http://dbpedia.org/resource/Simcoe—Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simcoe_North"
"http://dbpedia.org/resource/Simcoe—Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ellis_(Green_politician)"
"http://dbpedia.org/resource/Simcoe—Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_federal_electoral_redistribution,_2012"
"http://dbpedia.org/resource/Simcoe—Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce—Grey"
"http://dbpedia.org/resource/Simcoe—Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_federal_electoral_districts"
"http://dbpedia.org/resource/Simcoe—Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Canadian_federal_election"
"http://dbpedia.org/resource/Simcoe—Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Tecumseth,_Ontario"
"http://dbpedia.org/resource/Simcoe—Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjala-Tosorontio,_Ontario"
"http://dbpedia.org/resource/Simcoe—Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tay,_Ontario"
"http://dbpedia.org/resource/Simcoe—Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_County,_Ontario"
"http://dbpedia.org/resource/Simcoe—Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collingwood,_Ontario"
"http://dbpedia.org/resource/Simcoe—Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Dowdall"
"http://dbpedia.org/resource/Simcoe—Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearview,_Ontario"
"http://dbpedia.org/resource/Simcoe—Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrie—Simcoe—Bradford"
