"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Stirling_Castle_(1746)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Siege_of_Stirling_Castle_(1746)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Siege_of_Stirling_Castle_(1746)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Siege_of_Stirling_Castle_(1746)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Siege_of_Stirling_Castle_(1746)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Siege_of_Stirling_Castle_(1746)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siege_of_Stirling_Castle_(1746)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Siege_of_Stirling_Castle_(1746)","http://www.w3.org/2000/01/rdf-schema#label","Siege of Stirling Castle (1746)"
"http://dbpedia.org/resource/Siege_of_Stirling_Castle_(1746)","http://www.w3.org/2000/01/rdf-schema#label","Assedio del castello di Stirling (1746)"
"http://dbpedia.org/resource/Siege_of_Stirling_Castle_(1746)","http://www.w3.org/2000/01/rdf-schema#comment","L'assedio al castello di Stirling ebbe luogo dall'8 gennaio al 1 febbraio 1746 durante la seconda insurrezione giacobita del 1745 dove le forze giacobite hanno assediato il castello di Stirling e tenuto dall'esercito governativo di ."
"http://dbpedia.org/resource/Siege_of_Stirling_Castle_(1746)","http://www.w3.org/2000/01/rdf-schema#comment","The siege of Stirling Castle took place from 8 January to 1 February 1746, during the 1745 Rising, when a Jacobite force besieged Stirling Castle, held by a government garrison under William Blakeney. Despite defeating a relief force under Henry Hawley at Falkirk Muir on 17 January, the siege made little progress; when Cumberland's army began advancing north from Edinburgh, it was abandoned and on 1 February the Jacobites withdrew to Inverness."
"http://dbpedia.org/resource/Siege_of_Stirling_Castle_(1746)","http://xmlns.com/foaf/0.1/name","Siege of Stirling Castle"
"http://dbpedia.org/resource/Siege_of_Stirling_Castle_(1746)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stirling_stninians_tower.jpg"
"http://dbpedia.org/resource/Siege_of_Stirling_Castle_(1746)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacobite_Standard_(1745).svg"
"http://dbpedia.org/resource/Siege_of_Stirling_Castle_(1746)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1stBaronBlakeney.jpg"
"http://dbpedia.org/resource/Siege_of_Stirling_Castle_(1746)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/18th_Century_French_Cannon_by_Andrew_Schmidt.jpg"
"http://dbpedia.org/resource/Siege_of_Stirling_Castle_(1746)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scotland-2016-Aerial-Stirling-Stirling_Castle.jpg"
"http://dbpedia.org/resource/Siege_of_Stirling_Castle_(1746)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StirlingCastle1900.jpg"
"http://dbpedia.org/resource/Siege_of_Stirling_Castle_(1746)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Siege_of_Stirling_Castle_(1746)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Stirling"
"http://dbpedia.org/resource/Siege_of_Stirling_Castle_(1746)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Siege_of_Stirling_Castle_(1746)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Jacobite_rising_of_1745"
"http://dbpedia.org/resource/Siege_of_Stirling_Castle_(1746)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1746_in_Scotland"
"http://dbpedia.org/resource/Siege_of_Stirling_Castle_(1746)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1746"
"http://dbpedia.org/resource/Siege_of_Stirling_Castle_(1746)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sieges_involving_Great_Britain"
"http://dbpedia.org/resource/Siege_of_Stirling_Castle_(1746)","http://dbpedia.org/ontology/wikiPageID",47872873
"http://dbpedia.org/resource/Siege_of_Stirling_Castle_(1746)","http://dbpedia.org/ontology/wikiPageRevisionID",1088376523
"http://dbpedia.org/resource/Siege_of_Stirling_Castle_(1746)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Pelham"
"http://dbpedia.org/resource/Siege_of_Stirling_Castle_(1746)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling"
"http://dbpedia.org/resource/Siege_of_Stirling_Castle_(1746)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Culloden"
"http://dbpedia.org/resource/Siege_of_Stirling_Castle_(1746)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Castle"
