"subject","predicate","object"
"http://dbpedia.org/resource/Category:Theatre_in_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Theatre_in_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Theatre in Jordan"
"http://dbpedia.org/resource/Category:Theatre_in_Jordan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theatre_by_country"
"http://dbpedia.org/resource/Category:Theatre_in_Jordan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theatre_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Theatre_in_Jordan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Performing_arts_in_Jordan"
"http://dbpedia.org/resource/Category:Theatre_in_Jordan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment_in_Jordan"
"http://dbpedia.org/resource/Category:Theatre_in_Jordan","http://www.w3.org/2004/02/skos/core#prefLabel","Theatre in Jordan"
"http://dbpedia.org/resource/Category:Theatre_in_Jordan","http://dbpedia.org/ontology/wikiPageID",42711579
"http://dbpedia.org/resource/Category:Theatre_in_Jordan","http://dbpedia.org/ontology/wikiPageRevisionID",941364434
"http://dbpedia.org/resource/Category:Theatre_in_Jordan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Theatre_in_Jordan?oldid=941364434&ns=14"
