"subject","predicate","object"
"http://dbpedia.org/resource/20228_Jeanmarcmari","http://www.w3.org/2000/01/rdf-schema#label","20228 Jeanmarcmari"
"http://dbpedia.org/resource/20228_Jeanmarcmari","http://www.w3.org/2000/01/rdf-schema#label","20228 Жанмаркмарі"
"http://dbpedia.org/resource/20228_Jeanmarcmari","http://www.w3.org/2000/01/rdf-schema#label","20228 Jeanmarcmari"
"http://dbpedia.org/resource/20228_Jeanmarcmari","http://www.w3.org/2000/01/rdf-schema#label","20228 Jeanmarcmari"
"http://dbpedia.org/resource/20228_Jeanmarcmari","http://www.w3.org/2000/01/rdf-schema#label","(20228) Jeanmarcmari"
"http://dbpedia.org/resource/20228_Jeanmarcmari","http://www.w3.org/2000/01/rdf-schema#label","(20228) Jeanmarcmari"
"http://dbpedia.org/resource/20228_Jeanmarcmari","http://www.w3.org/2000/01/rdf-schema#label","20228 Jeanmarcmari"
"http://dbpedia.org/resource/20228_Jeanmarcmari","http://www.w3.org/2000/01/rdf-schema#comment","20228 Жанмаркмарі (20228 Jeanmarcmari) — астероїд головного поясу, відкритий 3 грудня 1997 року. Тіссеранів параметр щодо Юпітера — 3,649."
"http://dbpedia.org/resource/20228_Jeanmarcmari","http://www.w3.org/2000/01/rdf-schema#comment","20228 Jeanmarcmari estas asteroido de la asteroida zono malkovrita la 3-an de decembro 1997 en la kadro de la kampanjo OCA-DLR Asteroid Survey (ODAS) elde la Observatorio de la altebenaĵo de Calern, en Caussols (Alpes-Maritimes, Francio). Ĝi estis nomita en honoro de Jean Marc Mari, elektronika inĝeniero, kies helpo kaj talento estis utilegaj por la konstruo de la unua ŝargkuplita fotilo por la Schmidt-teleskopo de la Observatorio de la Côte d'Azur. Amatora astronomo, li voyaĝis por vidi plurajn plenajn suneklipsojn."
"http://dbpedia.org/resource/20228_Jeanmarcmari","http://www.w3.org/2000/01/rdf-schema#comment","(20228) Jeanmarcmari (1997 XG) – planetoida z pasa głównego asteroid okrążająca Słońce w ciągu 3,29 lat w średniej odległości 2,21 j.a. Odkryta 3 grudnia 1997 roku."
"http://dbpedia.org/resource/20228_Jeanmarcmari","http://www.w3.org/2000/01/rdf-schema#comment","20228 Jeanmarcmari è un asteroide della fascia principale. Scoperto nel 1997, presenta un'orbita caratterizzata da un semiasse maggiore pari a 2,2105491 UA e da un'eccentricità di 0,1095885, inclinata di 0,70362° rispetto all'eclittica."
"http://dbpedia.org/resource/20228_Jeanmarcmari","http://www.w3.org/2000/01/rdf-schema#comment","(20228) Jeanmarcmari est un astéroïde de la ceinture principale."
"http://dbpedia.org/resource/20228_Jeanmarcmari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997"
"http://dbpedia.org/resource/20228_Jeanmarcmari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Named_minor_planets"
"http://dbpedia.org/resource/20228_Jeanmarcmari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Background_asteroids"
"http://dbpedia.org/resource/20228_Jeanmarcmari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_ODAS"
"http://dbpedia.org/resource/20228_Jeanmarcmari","http://dbpedia.org/ontology/wikiPageID",16452671
"http://dbpedia.org/resource/20228_Jeanmarcmari","http://dbpedia.org/ontology/wikiPageRevisionID",1123272901
"http://dbpedia.org/resource/20228_Jeanmarcmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997"
"http://dbpedia.org/resource/20228_Jeanmarcmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minor_planets:_20001–21000"
"http://dbpedia.org/resource/20228_Jeanmarcmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discoveries_by_ODAS"
"http://dbpedia.org/resource/20228_Jeanmarcmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Background_asteroids"
"http://dbpedia.org/resource/20228_Jeanmarcmari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Named_minor_planets"
