"subject","predicate","object"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://www.w3.org/2000/01/rdf-schema#label","Frascati (Warszawa)"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://www.w3.org/2000/01/rdf-schema#label","Frascati, Warsaw"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://www.w3.org/2000/01/rdf-schema#comment","Frascati – historyczna nazwa obszaru położonego w Warszawie na wschód od placu Trzech Krzyży, na tarasie dochodzącym do skarpy wiślanej. Jego nazwa wywodzi się od obfitującego w zieleń włoskiego miasteczka Frascati. Obecnie Ogrody Frascati znajdują się w górnej części parku Marszałka Edwarda Rydza-Śmigłego."
"http://dbpedia.org/resource/Frascati,_Warsaw","http://www.w3.org/2000/01/rdf-schema#comment","Frascati (Polish: [fraˈskati]) is a historic neighbourhood and inner-suburb in central Warsaw, the capital of Poland. The area extends eastward from the Three Crosses Square and covers the broad parkland and housing estates surrounding Frascati and Nullo streets, located between the Polish parliament building, the Warsaw Stock Exchange and the National Museum. The neighbourhood was named after the Italian city of Frascati."
"http://dbpedia.org/resource/Frascati,_Warsaw","http://xmlns.com/foaf/0.1/name","Frascati"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://dbpedia.org/property/name","Frascati"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.22990036010742
"http://dbpedia.org/resource/Frascati,_Warsaw","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.02230072021484
"http://dbpedia.org/resource/Frascati,_Warsaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dom_Probostwa_św._Aleksandra_ul._Książęca_2018a.jpg"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vogel_View_of_Kazimierz_Poniatowski_gardens.jpg"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plac_Trzech_Krzyży_przy_Książęcej_01.jpg"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Park_na_Książęcem_w_Warszawie_2017a.jpg"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MZ210_DSC0946.jpg"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kamienica_Pod_Gryfami_w_Warszawie_p7.jpg"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_of_Warsaw"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Śródmieście,_Warsaw"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://dbpedia.org/ontology/wikiPageID",65194002
"http://dbpedia.org/resource/Frascati,_Warsaw","http://dbpedia.org/ontology/wikiPageRevisionID",1120886083
"http://dbpedia.org/resource/Frascati,_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_the_Earth,_Polish_Academy_of_Sciences"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sejm"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenements"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Crosses_Square"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Śródmieście,_Warsaw"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Poland"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolay_Novosiltsev"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muranów"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheraton_Hotels_and_Resorts"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_People's_Republic"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Revival_architecture"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minaret"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum,_Warsaw"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ujazdów_Park"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_diplomatic_missions_of_France"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leandro_Marconi"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frascati"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MZ210_DSC0946.JPG"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal_Rydz_Park"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Stock_Exchange"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szymon_Bogumił_Zug"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_language"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Park_na_Książęcem_w_Warszawie_2017a.jpg"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanisław_II_Augustus"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kamienica_Pod_Gryfami_w_Warszawie_p7.jpg"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imam"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhoods_of_Warsaw"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Śródmieście,_Warsaw"
"http://dbpedia.org/resource/Frascati,_Warsaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Warsaw"
