"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pubs_in_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pubs_in_Gloucester","http://www.w3.org/2000/01/rdf-schema#label","Pubs in Gloucester"
"http://dbpedia.org/resource/Category:Pubs_in_Gloucester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pubs_in_Gloucestershire"
"http://dbpedia.org/resource/Category:Pubs_in_Gloucester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Gloucester"
"http://dbpedia.org/resource/Category:Pubs_in_Gloucester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pubs_in_the_United_Kingdom_by_city"
"http://dbpedia.org/resource/Category:Pubs_in_Gloucester","http://www.w3.org/2004/02/skos/core#prefLabel","Pubs in Gloucester"
"http://dbpedia.org/resource/Category:Pubs_in_Gloucester","http://dbpedia.org/ontology/wikiPageID",47436460
"http://dbpedia.org/resource/Category:Pubs_in_Gloucester","http://dbpedia.org/ontology/wikiPageRevisionID",811160901
"http://dbpedia.org/resource/Category:Pubs_in_Gloucester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Pubs_in_Gloucester","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pubs_in_Gloucester?oldid=811160901&ns=14"
