"subject","predicate","object"
"http://dbpedia.org/resource/22_May_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/22_May_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Stade du 22-Mai"
"http://dbpedia.org/resource/22_May_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Stadion 22 Maja w Adenie"
"http://dbpedia.org/resource/22_May_Stadium","http://www.w3.org/2000/01/rdf-schema#label","22 May Stadium"
"http://dbpedia.org/resource/22_May_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Stadion des 22. Mai"
"http://dbpedia.org/resource/22_May_Stadium","http://www.w3.org/2000/01/rdf-schema#label","استاد 22 مايو"
"http://dbpedia.org/resource/22_May_Stadium","http://www.w3.org/2000/01/rdf-schema#label","22 Meistadion"
"http://dbpedia.org/resource/22_May_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Estadio 22 de Mayo"
"http://dbpedia.org/resource/22_May_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Moulay Rachid​ (en árabe:استاد 22 مايو) es un estadio de usos múltiples en Adén, una localidad del país asiático de Yemen. Actualmente se utiliza sobre todo para los partidos de fútbol y sirve como el estadio del Al-Tilal. El espacio tiene capacidad para 30 000 personas. Fue la sede anfitriona de la Copa del Golfo de las 20 de Naciones una competición de fútbol celebrada a partir del 22 de noviembre de 2010. El primer partido fue entre Yemen y Arabia Saudita."
"http://dbpedia.org/resource/22_May_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Het 22 Meistadion is een multifunctioneel stadion in Aden, een stad in Jemen. Het stadion werd vooral gebruikt voor voetbalwedstrijden, de voetbalclub maakte gebruik van dit stadion. In het stadion was plaats voor 30.000 toeschouwers. In 2015 werd een groot deel van het stadion vernietigd tijdens de burgeroorlog. 22 mei refereert aan 22 mei 1990 toen Noord-Jemen en Zuid-Jemen samensmolten."
"http://dbpedia.org/resource/22_May_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Le Stade du 22-Mai (en arabe : ملعب 22 مايو), est un stade de football yéménite basé à Ad Durayn, quartier de la ville d'Aden. Le stade, doté de 30 000 places et inauguré en 2007, sert d'enceinte à domicile pour le Al-Tilal SC. Il porte le nom de la date du 22 mai 1990, en référence à la date de la réunification du Yémen du Nord et du Yémen du Sud."
"http://dbpedia.org/resource/22_May_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","استاد 22 مايو (بالإنجليزية: May 22 Stadium)‏ هو ملعب كرة قدم يقع في عدن، اليمن، يتسع لـ 30,000 متفرج."
"http://dbpedia.org/resource/22_May_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","The 22 May Stadium is a multi-purpose stadium in Aden, Yemen. It is primarily used for football matches, and serves as the home stadium of Al-Tilal. It has also been used for boxing. The stadium was mostly destroyed in 2015 during the Yemeni Civil War."
"http://dbpedia.org/resource/22_May_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Stadion 22 Maja – wielofunkcyjny stadion w Adenie, w Jemenie. Pojemność stadionu wynosi 30 000 widzów. Stadion był, obok stadionu al-Wehda w Zindżibarze jedną z aren 20. edycji turnieju o Puchar Zatoki Perskiej (rozegrano na nim 8 spotkań fazy grupowej, obydwa półfinały oraz finał)."
"http://dbpedia.org/resource/22_May_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Das Stadion des 22. Mai ist ein Fußballstadion in der jemenitischen Stadt Aden. Es wurde 2010 eröffnet. Die Fußballvereine al-Tilal und al-Wahda tragen hier ihre Heimspiele aus. Das Stadion war, neben dem Al-Wihda Stadium, Austragungsort des Golfpokals 2010. Daneben fanden auch Boxkämpfe im Stadionrund statt. Infolge des Bürgerkriegs wurde es 2015 zu großen Teilen zerstört."
"http://dbpedia.org/resource/22_May_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.86527824401855
"http://dbpedia.org/resource/22_May_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",45.01250076293945
"http://dbpedia.org/resource/22_May_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_venues_in_Yemen"
"http://dbpedia.org/resource/22_May_Stadium","http://dbpedia.org/ontology/wikiPageID",8429257
"http://dbpedia.org/resource/22_May_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",1096983957
"http://dbpedia.org/resource/22_May_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/22_May_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Tilal"
"http://dbpedia.org/resource/22_May_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/22_May_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_venues_in_Yemen"
"http://dbpedia.org/resource/22_May_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemeni_Civil_War_(2014–present)"
"http://dbpedia.org/resource/22_May_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aden"
"http://dbpedia.org/resource/22_May_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemen"
"http://dbpedia.org/resource/22_May_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstadiums.com/middle_east/countries/yemen.shtml"
"http://dbpedia.org/resource/22_May_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/استاد_22_مايو"
"http://dbpedia.org/resource/22_May_Stadium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54k3X"
"http://dbpedia.org/resource/22_May_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/22_Meistadion"
"http://dbpedia.org/resource/22_May_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9341101"
"http://dbpedia.org/resource/22_May_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stade_du_22-Mai"
"http://dbpedia.org/resource/22_May_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_22_de_Mayo"
"http://dbpedia.org/resource/22_May_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stadion_22_Maja_w_Adenie"
"http://dbpedia.org/resource/22_May_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/22_May_Stadium"
"http://dbpedia.org/resource/22_May_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stadion_des_22._Mai"
"http://dbpedia.org/resource/22_May_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/22_May_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/22_May_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yemen-sports-venue-stub"
"http://dbpedia.org/resource/22_May_Stadium","http://www.georss.org/georss/point","12.865277777777777 45.0125"
"http://dbpedia.org/resource/22_May_Stadium","http://dbpedia.org/ontology/abstract","Stadion 22 Maja – wielofunkcyjny stadion w Adenie, w Jemenie. Pojemność stadionu wynosi 30 000 widzów. Stadion był, obok stadionu al-Wehda w Zindżibarze jedną z aren 20. edycji turnieju o Puchar Zatoki Perskiej (rozegrano na nim 8 spotkań fazy grupowej, obydwa półfinały oraz finał)."
"http://dbpedia.org/resource/22_May_Stadium","http://dbpedia.org/ontology/abstract","Das Stadion des 22. Mai ist ein Fußballstadion in der jemenitischen Stadt Aden. Es wurde 2010 eröffnet. Die Fußballvereine al-Tilal und al-Wahda tragen hier ihre Heimspiele aus. Das Stadion war, neben dem Al-Wihda Stadium, Austragungsort des Golfpokals 2010. Daneben fanden auch Boxkämpfe im Stadionrund statt. Infolge des Bürgerkriegs wurde es 2015 zu großen Teilen zerstört."
"http://dbpedia.org/resource/22_May_Stadium","http://dbpedia.org/ontology/abstract","استاد 22 مايو (بالإنجليزية: May 22 Stadium)‏ هو ملعب كرة قدم يقع في عدن، اليمن، يتسع لـ 30,000 متفرج."
"http://dbpedia.org/resource/22_May_Stadium","http://dbpedia.org/ontology/abstract","Het 22 Meistadion is een multifunctioneel stadion in Aden, een stad in Jemen. Het stadion werd vooral gebruikt voor voetbalwedstrijden, de voetbalclub maakte gebruik van dit stadion. In het stadion was plaats voor 30.000 toeschouwers. In 2015 werd een groot deel van het stadion vernietigd tijdens de burgeroorlog. 22 mei refereert aan 22 mei 1990 toen Noord-Jemen en Zuid-Jemen samensmolten."
"http://dbpedia.org/resource/22_May_Stadium","http://dbpedia.org/ontology/abstract","Le Stade du 22-Mai (en arabe : ملعب 22 مايو), est un stade de football yéménite basé à Ad Durayn, quartier de la ville d'Aden. Le stade, doté de 30 000 places et inauguré en 2007, sert d'enceinte à domicile pour le Al-Tilal SC. Il porte le nom de la date du 22 mai 1990, en référence à la date de la réunification du Yémen du Nord et du Yémen du Sud."
"http://dbpedia.org/resource/22_May_Stadium","http://dbpedia.org/ontology/abstract","El Estadio Moulay Rachid​ (en árabe:استاد 22 مايو) es un estadio de usos múltiples en Adén, una localidad del país asiático de Yemen. Actualmente se utiliza sobre todo para los partidos de fútbol y sirve como el estadio del Al-Tilal. El espacio tiene capacidad para 30 000 personas. Fue la sede anfitriona de la Copa del Golfo de las 20 de Naciones una competición de fútbol celebrada a partir del 22 de noviembre de 2010. El primer partido fue entre Yemen y Arabia Saudita."
"http://dbpedia.org/resource/22_May_Stadium","http://dbpedia.org/ontology/abstract","The 22 May Stadium is a multi-purpose stadium in Aden, Yemen. It is primarily used for football matches, and serves as the home stadium of Al-Tilal. It has also been used for boxing. The stadium was mostly destroyed in 2015 during the Yemeni Civil War."
"http://dbpedia.org/resource/22_May_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/22_May_Stadium?oldid=1096983957&ns=0"
"http://dbpedia.org/resource/22_May_Stadium","http://dbpedia.org/ontology/wikiPageLength",746
"http://dbpedia.org/resource/22_May_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/22_May_Stadium"
"http://dbpedia.org/resource/22_May_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(45.012500762939 12.865278244019)"
