"subject","predicate","object"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInCharleston,SouthCarolina"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitarianUniversalistChurchesInSouthCarolina"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1854"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://www.w3.org/2000/01/rdf-schema#label","Unitarian Church in Charleston"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://www.w3.org/2000/01/rdf-schema#comment","The Unitarian Church in Charleston, home to a Unitarian Universalist congregation, is an historic church located at 4 Archdale Street in Charleston, South Carolina. It is the oldest Unitarian church in the South and the second oldest church building on the peninsula of Charleston. The church has received Welcoming Congregation status from the Unitarian Universalist Association as well as Green Sanctuary certification. It is known in Charleston for its social justice activities."
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://xmlns.com/foaf/0.1/name","Unitarian Church in Charleston"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://xmlns.com/foaf/0.1/homepage","http://www.charlestonuu.org/"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.77849960327148
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.93419647216797
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earthquake_damage_to_the_Unitarian_Church_in_Charleston_in_1886.jpg"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graveyard,_Unitarian_Church_in_Charleston,_Harleston_Village,_Charleston,_SC_(49364166956).jpg"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ceiling,_Unitarian_Church_in_Charleston,_Harleston_Village,_Charleston,_SC_(49364375397).jpg"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unitarian_Church_Charleston_interior,_painted_window.jpg"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unitarian_Church_in_Charleston.jpg"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unitarian_Church_churchyard_01,_Charleston.jpg"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unitarian_Church_in_Charleston,_Harleston_Village,_Charleston,_SC_(49363703248).jpg"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gage_Hall_-_4_Archdale.jpg"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Charleston,_South_Carolina"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1854"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Charleston,_South_Carolina"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_South_Carolina"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_South_Carolina"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unitarian_Universalist_churches_in_South_Carolina"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_South_Carolina"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_South_Carolina"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://dbpedia.org/ontology/wikiPageID",9987158
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://dbpedia.org/ontology/wikiPageRevisionID",1115666935
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Charleston,_South_Carolina"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Priestley"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_D._Lee"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_vault"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gage_Hall_-_4_Archdale.jpg"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ceiling,_Unitarian_Church_in_Charleston,_Harleston_Village,_Charleston,_SC_(49364375397).jpg"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_South_Carolina"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1854"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Auburn_Cemetery"
"http://dbpedia.org/resource/Unitarian_Church_in_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Graveyard,_Unitarian_Church_in_Charleston,_Harleston_Village,_Charleston,_SC_(49364166956).jpg"
