"subject","predicate","object"
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInAberdeenshire"
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/2000/01/rdf-schema#label","Kildrummy"
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/2000/01/rdf-schema#label","Kildrummy"
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/2000/01/rdf-schema#label","Cionn Droma"
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/2000/01/rdf-schema#label","Kildrummy"
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/2000/01/rdf-schema#label","Kildrummy"
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/2000/01/rdf-schema#comment","Kildrummy est un village de l'Aberdeenshire, en Écosse. Les ruines des châteaux de Kildrummy et de Glenbuchat se trouvent à proximité. 
* Portail de l’Écosse"
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i gComhairle Shiorrachd Obar Dheathain é Cionn Droma."
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/2000/01/rdf-schema#comment","Kildrummy (gälisch: Cionn Droma) ist eine Ortschaft in der schottischen Council Area Aberdeenshire und Hauptort des gleichnamigen Parish. Sie liegt rund 23 Kilometer südwestlich von Huntly und 45 Kilometer nordwestlich von Aberdeen. Die nächstgelegene Ortschaft ist das vier Kilometer südwestlich gelegene . Kildrummy liegt westlich der Cairngorms am Nordufer des Don direkt an der A97, welche die Ortschaft an das Fernstraßennetz anschließt. Über einen Bahnanschluss verfügt das Dorf nicht. Die örtliche Grundschule wurde im Jahre 2003 geschlossen."
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/2000/01/rdf-schema#comment","Kildrummy, Eskoziako gaeleraz: Cionn Droma, Eskoziako etxalde bat da, Aberdeenshire eremu administratiboan."
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/2000/01/rdf-schema#comment","Kildrummy (Scottish Gaelic: Cionn Droma) is a hamlet in Aberdeenshire, Scotland near the River Don, 7 miles (11 kilometres) west of Alford. The hamlet's primary school closed in 2003. Its church was built in 1805. Nearby Kildrummy Castle has a long history dating back to at least the 14th century. The site of Brux Castle is also about 1+1⁄2 miles (2.5 kilometres) away."
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.24583435058594
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.881111145019531
"http://dbpedia.org/resource/Kildrummy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kildrummy_Inn.jpg"
"http://dbpedia.org/resource/Kildrummy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Aberdeenshire"
"http://dbpedia.org/resource/Kildrummy","http://dbpedia.org/ontology/wikiPageID",15809572
"http://dbpedia.org/resource/Kildrummy","http://dbpedia.org/ontology/wikiPageRevisionID",1084015475
"http://dbpedia.org/resource/Kildrummy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_school"
"http://dbpedia.org/resource/Kildrummy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Kildrummy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazetteer_for_Scotland"
"http://dbpedia.org/resource/Kildrummy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Aberdeenshire"
"http://dbpedia.org/resource/Kildrummy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brux_Castle"
"http://dbpedia.org/resource/Kildrummy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kildrummy_Inn.jpg"
"http://dbpedia.org/resource/Kildrummy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Don,_Aberdeenshire"
"http://dbpedia.org/resource/Kildrummy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kildrummy_Castle"
"http://dbpedia.org/resource/Kildrummy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alford,_Aberdeenshire"
"http://dbpedia.org/resource/Kildrummy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottish-places.info/towns/townfirst4077.html"
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2645670/"
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kildrummy"
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Kildrummy"
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kildrummy"
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Cionn_Droma"
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cionn_Droma"
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3051241"
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kildrummy"
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2q5mn"
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kildrummy"
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw8ht"
"http://dbpedia.org/resource/Kildrummy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marr,_Aberdeenshire_places"
"http://dbpedia.org/resource/Kildrummy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kildrummy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kildrummy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aberdeenshire-geo-stub"
"http://dbpedia.org/resource/Kildrummy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aberdeenshire_places"
"http://dbpedia.org/resource/Kildrummy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Kildrummy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Kildrummy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Kildrummy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kildrummy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kildrummy_Inn.jpg?width=300"
"http://dbpedia.org/resource/Kildrummy","http://www.georss.org/georss/point","57.24583333333333 -2.881111111111111"
"http://dbpedia.org/resource/Kildrummy","http://dbpedia.org/ontology/abstract","Kildrummy (gälisch: Cionn Droma) ist eine Ortschaft in der schottischen Council Area Aberdeenshire und Hauptort des gleichnamigen Parish. Sie liegt rund 23 Kilometer südwestlich von Huntly und 45 Kilometer nordwestlich von Aberdeen. Die nächstgelegene Ortschaft ist das vier Kilometer südwestlich gelegene . Kildrummy liegt westlich der Cairngorms am Nordufer des Don direkt an der A97, welche die Ortschaft an das Fernstraßennetz anschließt. Über einen Bahnanschluss verfügt das Dorf nicht. Die örtliche Grundschule wurde im Jahre 2003 geschlossen."
"http://dbpedia.org/resource/Kildrummy","http://dbpedia.org/ontology/abstract","Kildrummy, Eskoziako gaeleraz: Cionn Droma, Eskoziako etxalde bat da, Aberdeenshire eremu administratiboan."
"http://dbpedia.org/resource/Kildrummy","http://dbpedia.org/ontology/abstract","Is baile suite i gComhairle Shiorrachd Obar Dheathain é Cionn Droma."
"http://dbpedia.org/resource/Kildrummy","http://dbpedia.org/ontology/abstract","Kildrummy est un village de l'Aberdeenshire, en Écosse. Les ruines des châteaux de Kildrummy et de Glenbuchat se trouvent à proximité. 
* Portail de l’Écosse"
"http://dbpedia.org/resource/Kildrummy","http://dbpedia.org/ontology/abstract","Kildrummy (Scottish Gaelic: Cionn Droma) is a hamlet in Aberdeenshire, Scotland near the River Don, 7 miles (11 kilometres) west of Alford. The hamlet's primary school closed in 2003. Its church was built in 1805. Nearby Kildrummy Castle has a long history dating back to at least the 14th century. The site of Brux Castle is also about 1+1⁄2 miles (2.5 kilometres) away."
"http://dbpedia.org/resource/Kildrummy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hamlet"
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kildrummy?oldid=1084015475&ns=0"
"http://dbpedia.org/resource/Kildrummy","http://dbpedia.org/ontology/wikiPageLength",1157
"http://dbpedia.org/resource/Kildrummy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kildrummy"
"http://dbpedia.org/resource/Kildrummy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.8811111450195 57.245834350586)"
