"subject","predicate","object"
"http://dbpedia.org/resource/Summer_Madness_(instrumental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Summer_Madness_(instrumental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Summer_Madness_(instrumental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Summer_Madness_(instrumental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Summer_Madness_(instrumental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Summer_Madness_(instrumental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Summer_Madness_(instrumental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Summer_Madness_(instrumental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Summer_Madness_(instrumental)","http://www.w3.org/2000/01/rdf-schema#label","Summer Madness (instrumental)"
"http://dbpedia.org/resource/Summer_Madness_(instrumental)","http://www.w3.org/2000/01/rdf-schema#comment","""Summer Madness"" is an instrumental tune that was released in 1974 by Kool & the Gang on their album Light of Worlds. It reached number 35 on the Billboard Hot 100 and number 36 on the Hot Soul Singles charts. It has subsequently become one of the most sampled R&B compositions of all time. In the early summer of 1996, Epic Records, a division of Sony Music, reissued and re-released the song as a CD and cassette single. As of 2018, over 145 recordings had sampled it."
"http://dbpedia.org/resource/Summer_Madness_(instrumental)","http://xmlns.com/foaf/0.1/name","Summer Madness"
"http://dbpedia.org/resource/Summer_Madness_(instrumental)","http://dbpedia.org/property/name","Summer Madness"
"http://dbpedia.org/resource/Summer_Madness_(instrumental)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Summer_madness_by_kool_and_the_gang_US_single_side_2.png"
"http://dbpedia.org/resource/Summer_Madness_(instrumental)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_singles"
"http://dbpedia.org/resource/Summer_Madness_(instrumental)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kool_&_the_Gang_songs"
"http://dbpedia.org/resource/Summer_Madness_(instrumental)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_songs"
"http://dbpedia.org/resource/Summer_Madness_(instrumental)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_Records_singles"
"http://dbpedia.org/resource/Summer_Madness_(instrumental)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_songs"
