"subject","predicate","object"
"http://dbpedia.org/resource/Robby_McGehee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRacingDriversFromMissouri"
"http://dbpedia.org/resource/Robby_McGehee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robby_McGehee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Robby_McGehee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robby_McGehee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robby_McGehee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robby_McGehee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operator110378412"
"http://dbpedia.org/resource/Robby_McGehee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robby_McGehee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robby_McGehee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robby_McGehee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robby_McGehee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://dbpedia.org/resource/Robby_McGehee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianapolis500Drivers"
"http://dbpedia.org/resource/Robby_McGehee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robby_McGehee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Robby_McGehee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robby_McGehee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robby_McGehee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robby_McGehee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Driver110034906"
"http://dbpedia.org/resource/Robby_McGehee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndyCarSeriesDrivers"
"http://dbpedia.org/resource/Robby_McGehee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robby_McGehee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robby_McGehee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q378622"
"http://dbpedia.org/resource/Robby_McGehee","http://www.w3.org/2000/01/rdf-schema#label","Robby McGehee"
"http://dbpedia.org/resource/Robby_McGehee","http://www.w3.org/2000/01/rdf-schema#label","Robby McGehee"
"http://dbpedia.org/resource/Robby_McGehee","http://www.w3.org/2000/01/rdf-schema#label","Robby McGehee"
"http://dbpedia.org/resource/Robby_McGehee","http://www.w3.org/2000/01/rdf-schema#label","Robby McGehee"
"http://dbpedia.org/resource/Robby_McGehee","http://www.w3.org/2000/01/rdf-schema#comment","Robby McGehee (St. Louis, 20 de julho de 1973) é um ex-automobilista norte-americano."
"http://dbpedia.org/resource/Robby_McGehee","http://www.w3.org/2000/01/rdf-schema#comment","Robby McGehee (Saint Louis (Missouri), 20 juli 1973) is een voormalig Amerikaans autocoureur. McGehee reed tussen 1999 en 2004 achtendertig Indy Racing League races. Hij behaalde in zijn carrière één podiumplaats, hij werd tweede op de Texas Motor Speedway in 2000 en werd twaalfde dat jaar in de eindstand van het kampioenschap. Hij stond vijf keer aan de start van de Indianapolis 500, hij werd vijfde tijdens zijn eerste deelname in 1999. De Indy 500 uit 2004 werd zijn laatste race in de IndyCar series. Op 27 april 2009 werd hij de vader van een drieling."
