"subject","predicate","object"
"http://dbpedia.org/resource/Elewijt_vicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Elewijt_vicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Elewijt_vicus","http://www.w3.org/2000/01/rdf-schema#label","Vicus van Elewijt"
"http://dbpedia.org/resource/Elewijt_vicus","http://www.w3.org/2000/01/rdf-schema#label","Elewijt vicus"
"http://dbpedia.org/resource/Elewijt_vicus","http://www.w3.org/2000/01/rdf-schema#comment","De vicus van Elewijt was een Gallo-Romeinse nederzetting ten noorden van het huidige Elewijt. Er bestond al een nederzetting vóór de komst van de Romeinen, maar die kwam vooral tot bloei in de periode 50 – 200 na Chr., toen ze uitgroeide tot een middelgrote vicus langs de Romeinse hoofdweg Bavay–Edingen–Asse–Rumst–Rijsbergen. Omstreeks 300 na Chr. werd het dorp verwoest door Germaanse stammen."
"http://dbpedia.org/resource/Elewijt_vicus","http://www.w3.org/2000/01/rdf-schema#comment","In the Roman period there was an important settlement (vicus) on the territory of the present-day village of Elewijt (part of Zemst, Flemish Brabant, Belgium). It was located at the junction of a secondary road (deverticulum) with the major Roman road between Tongeren and Boulogne. In the early first century, a temporary military camp was built and not much later a village started to develop. At the end of the second century, the village was ravaged by Germanic tribes, after which it was slowly rebuilt with a completely different ground plan. The vicus continued to exist as a village until the late third century, but did not recover from a second heavy attack at the end of this period. The present-day village of Elewijt developed half a mile south of the center of the vicus and cannot be s"
"http://dbpedia.org/resource/Elewijt_vicus","http://dbpedia.org/property/name","Elewijt vicus"
"http://dbpedia.org/resource/Elewijt_vicus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.96861267089844
"http://dbpedia.org/resource/Elewijt_vicus","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.496388912200928
"http://dbpedia.org/resource/Elewijt_vicus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heirbanen_in_de_regio_Elewijt-Asse.jpg"
"http://dbpedia.org/resource/Elewijt_vicus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Flanders"
"http://dbpedia.org/resource/Elewijt_vicus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gallia_Belgica"
"http://dbpedia.org/resource/Elewijt_vicus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_sites_in_Belgium"
"http://dbpedia.org/resource/Elewijt_vicus","http://dbpedia.org/ontology/wikiPageID",47288237
"http://dbpedia.org/resource/Elewijt_vicus","http://dbpedia.org/ontology/wikiPageRevisionID",1007947750
