"subject","predicate","object"
"http://dbpedia.org/resource/Frontier_Gal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Frontier_Gal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Frontier_Gal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Frontier_Gal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Frontier_Gal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frontier_Gal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Frontier_Gal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Frontier_Gal","http://www.w3.org/2000/01/rdf-schema#label","Frontier Gal"
"http://dbpedia.org/resource/Frontier_Gal","http://www.w3.org/2000/01/rdf-schema#label","La Taverne du cheval rouge"
"http://dbpedia.org/resource/Frontier_Gal","http://www.w3.org/2000/01/rdf-schema#label","Die Herberge zum Roten Pferd"
"http://dbpedia.org/resource/Frontier_Gal","http://www.w3.org/2000/01/rdf-schema#comment","Frontier Gal is a 1945 American Western film directed by Charles Lamont and starring Yvonne De Carlo and Rod Cameron."
"http://dbpedia.org/resource/Frontier_Gal","http://www.w3.org/2000/01/rdf-schema#comment","Die Herberge zum Roten Pferd (Originaltitel Frontier Gal) ist ein US-amerikanischer Western aus dem Jahr 1945 von Charles Lamont. Der in Technicolor gedrehte Film wurde von Universal Pictures produziert. Die Hauptrollen spielen Yvonne De Carlo und Rod Cameron."
"http://dbpedia.org/resource/Frontier_Gal","http://www.w3.org/2000/01/rdf-schema#comment","La Taverne du cheval rouge (Frontier Gal) est un film américain réalisé par Charles Lamont et sorti en 1945."
"http://dbpedia.org/resource/Frontier_Gal","http://xmlns.com/foaf/0.1/name","Frontier Gal"
"http://dbpedia.org/resource/Frontier_Gal","http://dbpedia.org/property/name","Frontier Gal"
"http://dbpedia.org/resource/Frontier_Gal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frontier_Gal_movie_poster.jpg"
"http://dbpedia.org/resource/Frontier_Gal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Frontier_Gal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_Western_(genre)_films"
"http://dbpedia.org/resource/Frontier_Gal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Charles_Lamont"
"http://dbpedia.org/resource/Frontier_Gal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_films"
"http://dbpedia.org/resource/Frontier_Gal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Frank_Skinner"
"http://dbpedia.org/resource/Frontier_Gal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Frontier_Gal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Frontier_Gal","http://dbpedia.org/ontology/wikiPageID",44776422
"http://dbpedia.org/resource/Frontier_Gal","http://dbpedia.org/ontology/wikiPageRevisionID",1106338806
"http://dbpedia.org/resource/Frontier_Gal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lackteen"
"http://dbpedia.org/resource/Frontier_Gal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Frontier_Gal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Frontier_Gal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Montez"
"http://dbpedia.org/resource/Frontier_Gal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Blandick"
"http://dbpedia.org/resource/Frontier_Gal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Curtis_(American_actor)"
"http://dbpedia.org/resource/Frontier_Gal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Wiley"
