"subject","predicate","object"
"http://dbpedia.org/resource/Category:Electoral_reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Electoral_reform","http://www.w3.org/2000/01/rdf-schema#label","Electoral reform"
"http://dbpedia.org/resource/Category:Electoral_reform","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_reform"
"http://dbpedia.org/resource/Category:Electoral_reform","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Elections"
"http://dbpedia.org/resource/Category:Electoral_reform","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Election_law"
"http://dbpedia.org/resource/Category:Electoral_reform","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electoral_systems"
"http://dbpedia.org/resource/Category:Electoral_reform","http://www.w3.org/2004/02/skos/core#prefLabel","Electoral reform"
"http://dbpedia.org/resource/Category:Electoral_reform","http://dbpedia.org/ontology/wikiPageID",13622943
"http://dbpedia.org/resource/Category:Electoral_reform","http://dbpedia.org/ontology/wikiPageRevisionID",774976706
"http://dbpedia.org/resource/Category:Electoral_reform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Electoral_reform","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Electoral_reform?oldid=774976706&ns=14"
