"subject","predicate","object"
"http://dbpedia.org/resource/1967_Daytona_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1967_Daytona_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASCARRacesAtDaytonaInternationalSpeedway"
"http://dbpedia.org/resource/1967_Daytona_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1967_Daytona_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1967_Daytona_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fifty113749644"
"http://dbpedia.org/resource/1967_Daytona_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/1967_Daytona_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/1967_Daytona_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1967_Daytona_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1967_Daytona_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1967_Daytona_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1967_Daytona_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1967_Daytona_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/1967_Daytona_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LargeInteger113745420"
"http://dbpedia.org/resource/1967_Daytona_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/1967_Daytona_500","http://www.w3.org/2000/01/rdf-schema#label","1967 Daytona 500"
"http://dbpedia.org/resource/1967_Daytona_500","http://www.w3.org/2000/01/rdf-schema#comment","The 1967 Daytona 500 was a NASCAR Grand National Series event that was held on February 26, 1967, at Daytona International Speedway in Daytona Beach, Florida. Mario Andretti won his first NASCAR Cup Series race. And he was the first foreign born, European and Italian driver to win a NASCAR Cup Series race"
"http://dbpedia.org/resource/1967_Daytona_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1967_Daytona_500_program_cover_and_logo.jpg"
"http://dbpedia.org/resource/1967_Daytona_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_in_sports_in_Florida"
"http://dbpedia.org/resource/1967_Daytona_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_NASCAR_Grand_National_Series"
"http://dbpedia.org/resource/1967_Daytona_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Daytona_International_Speedway"
"http://dbpedia.org/resource/1967_Daytona_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1967_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageID",23293365
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageRevisionID",1092969125
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Lynn"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytona_Beach,_Florida"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Andretti"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Glotzbach"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Johns"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.C._Spencer"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramo_Stott"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_in_sports_in_Florida"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytona_International_Speedway"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Allison"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Brooks"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiny_Lund"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darel_Dieringer"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Farmer"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italians"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmo_Langley"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Turner"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hylton"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Isaac"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_White_(racing_driver)"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Petty"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sears_(racing_driver)"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Hutcherson"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_National_Series"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Pearson_(racing_driver)"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnie_Allison"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Grant"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friday_Hassler"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_McQuagg"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_NASCAR_Grand_National_Series"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendell_Scott"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeeRoy_Yarbrough"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innes_Ireland"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cale_Yarborough"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Baker"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Spikes"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Foyt"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coo_Coo_Marlin"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Lewis_(racing_driver)"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NASCAR_races_at_Daytona_International_Speedway"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Bettenhausen"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_in_NASCAR"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Mayne"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Warren_(racing_driver)"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Cup_Series"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Biederman"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Hutchins"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Lorenzen"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Johncock"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Paschal"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.B._Bailey"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Goldsmith"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.T._Putney"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Hurtubise"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holman-Moody"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henley_Gray"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_1967_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Castles"
"http://dbpedia.org/resource/1967_Daytona_500","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4572686"
"http://dbpedia.org/resource/1967_Daytona_500","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EiDi"
"http://dbpedia.org/resource/1967_Daytona_500","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1967_Daytona_500"
"http://dbpedia.org/resource/1967_Daytona_500","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_gwb"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Daytona_500"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Florida-sport-stub"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASCAR_on_ESPN"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1967_NASCAR_Grand_National"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASCAR-stub"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Daytona_500"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1967_Daytona_500_program_cover_and_logo.jpg?width=300"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/property/attendance",94250
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/property/caption",1967
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/property/description","Race 5 of 49 in the 1967 NASCAR Grand National Series season"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/property/type","CUST"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/property/year",1967
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/property/distanceKm",804.672
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/property/distanceLaps",200
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/property/distanceMi",500
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/property/firstDriver","Mario Andretti"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/property/firstTeam","Holman-Moody"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/property/fulldate",1967-02-26
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/property/poleDriver","http://dbpedia.org/resource/Curtis_Turner"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/property/poleTeam","Yunich-Rich"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/property/weather","Cold with temperatures of ; wind speeds of"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/property/car",11
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/property/mostDriver","http://dbpedia.org/resource/Mario_Andretti"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/property/mostLaps",112
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/property/mostTeam","http://dbpedia.org/resource/Holman-Moody"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/abstract","The 1967 Daytona 500 was a NASCAR Grand National Series event that was held on February 26, 1967, at Daytona International Speedway in Daytona Beach, Florida. Mario Andretti won his first NASCAR Cup Series race. And he was the first foreign born, European and Italian driver to win a NASCAR Cup Series race"
"http://dbpedia.org/resource/1967_Daytona_500","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Event"
"http://dbpedia.org/resource/1967_Daytona_500","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1967_Daytona_500?oldid=1092969125&ns=0"
"http://dbpedia.org/resource/1967_Daytona_500","http://dbpedia.org/ontology/wikiPageLength",4776
"http://dbpedia.org/resource/1967_Daytona_500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1967_Daytona_500"
