"subject","predicate","object"
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNorthHolland"
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesOfNorthHolland"
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfNorthHolland"
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/2000/01/rdf-schema#label","Schoorl"
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/2000/01/rdf-schema#label","Schoorl"
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/2000/01/rdf-schema#label","Schoorl"
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/2000/01/rdf-schema#label","Schoorl"
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/2000/01/rdf-schema#label","Schoorl"
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/2000/01/rdf-schema#label","Σχόορλ"
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/2000/01/rdf-schema#label","Schoorl"
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/2000/01/rdf-schema#label","Schoorl"
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/2000/01/rdf-schema#comment","Schoorl è una località e un'ex-municipalità dei Paesi Bassi situata nella provincia dell'Olanda Settentrionale. Soppressa il 1º gennaio 2001, il suo territorio, assieme a quello della ex-municipalità di Egmond, è stato accorpato a quello della municipalità di Bergen."
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/2000/01/rdf-schema#comment","Schoorl is een dorp in de gemeente Bergen, in de Nederlandse provincie Noord-Holland. Tot 1 januari 2001 was Schoorl een zelfstandige gemeente met de dorpen Aagtdorp, Schoorl, Schoorldam, Bregtdorp, Catrijp, Groet, Hargen en Camperduin."
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/2000/01/rdf-schema#comment","Schoorl est un village de la commune néerlandaise de Bergen, dans la province de la Hollande-Septentrionale."
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/2000/01/rdf-schema#comment","Schoorl is a village in the Dutch province of North Holland. It is a part of the municipality of Bergen, and lies about 8 km northwest of Alkmaar. Until 2001, Schoorl was also a municipality of its own. Schoorl is a village in between the polder area of North Holland and the Kennemer dunes. The village is about 8 km (5mls) long and never wider than 2 km (1mls). The village is heavily protected by the highest and widest dunes of the Netherlands, which reach about 54 m (164 ft) above sealevel right behind the center of Schoorl, and are more than 5 km (3mls) wide."
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/2000/01/rdf-schema#comment","Schoorl es una población que forma parte del municipio de Bergen en la provincia neerlandesa de Holanda Septentrional, a unos 8 km al noroeste de Alkmaar. Hasta 2001, Schoorl era un municipio independiente. Se encuentra situada entre el área pólder de Holanda Septentrional y las dunas Kennemer. La población es de unos 8 km de largo y nunca más ancha de 2 km, y está fuertemente protegida por las dunas más altas y anchas de los Países Bajos, que alcanzan sobre 54 m por encima del nivel del mar justo tras el centro de Schoorl, y tienen más de 5 km de anchura."
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/2000/01/rdf-schema#comment","Το Σχόορλ (ολλανδικά: Schoorl) είναι χωριό στην επαρχία της Βόρειας Ολλανδίας. Αποτελεί τμήμα του δήμου του Μπέρχεν και βρίσκεται περίπου 8 χλμ από το Άλκμααρ. Ως το 2001 το Σχόορλ ήταν αυτόνομος δήμος. Αποτελεί ένα από τους σημαντικότερους τουριστικούς θερινούς προορισμούς στην Ολλανδία και απαριθμεί περισσότερους από 25 χώρους κάμπινγκ, οι περισσότεροι στην Ολλανδία. Παλαιότερα, το χωριό ονομαζόταν ""Σκόρελ"" (Scorel) και φαίνεται ότι είχε μακρά ιστορία, όπως μαρτυρούν τα δύο Δημαρχεία που διαθέτει, χρονολογούμενα από το 1600. Το χωριό είναι η γενέτειρα του Ολλανδού ζωγράφου Γιαν φαν Σκόρελ."
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/2000/01/rdf-schema#comment","Schoorl ist ein niederländisches Dorf in der Provinz Nordholland. Der Ort gehört zur Gemeinde Bergen und hat 6.155 Einwohner (Stand 1. Januar 2022)."
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/2000/01/rdf-schema#comment","Schoorl – dawna gmina i wieś w gminie Bergen, w prowincji Holandia Północna, w Holandii. Według danych na rok 2018 wieś zamieszkiwało 2915 osób, a gęstość zaludnienia wyniosła 2270 os./km2."
"http://dbpedia.org/resource/Schoorl","http://xmlns.com/foaf/0.1/name","Schoorl"
"http://dbpedia.org/resource/Schoorl","http://dbpedia.org/property/name","Schoorl"
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.70000076293945
"http://dbpedia.org/resource/Schoorl","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.699999809265137
"http://dbpedia.org/resource/Schoorl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Schoorl.gif"
"http://dbpedia.org/resource/Schoorl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raadhuisje_Schoorl.jpg"
"http://dbpedia.org/resource/Schoorl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schoorl.jpg"
"http://dbpedia.org/resource/Schoorl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schoorl_wapen.svg"
"http://dbpedia.org/resource/Schoorl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_North_Holland"
"http://dbpedia.org/resource/Schoorl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_the_Netherlands_disestablished_in_2001"
"http://dbpedia.org/resource/Schoorl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_municipalities_of_North_Holland"
"http://dbpedia.org/resource/Schoorl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocaust_locations_in_the_Netherlands"
"http://dbpedia.org/resource/Schoorl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bergen,_North_Holland"
"http://dbpedia.org/resource/Schoorl","http://dbpedia.org/ontology/wikiPageID",167313
