"subject","predicate","object"
"http://dbpedia.org/resource/Hostplus","http://www.w3.org/2000/01/rdf-schema#label","Hostplus"
"http://dbpedia.org/resource/Hostplus","http://www.w3.org/2000/01/rdf-schema#comment","Hostplus is an industry superannuation fund for the hospitality, tourism, recreation and sport industries in Australia established in 1987. It has more than one million members and $50 billion in funds under management, making it one of the largest superannuation funds in Australia. The Hostplus indexed balanced fund is one of the recommended fund options in Scott Pape's Barefoot Investor. Canstar in 2021 rated Hostplus a 5 star super fund, with this 2nd highest return on investment over 8 years of 8.8%, and the highest for the previous 12 months of 23.2%."
"http://dbpedia.org/resource/Hostplus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hostplus_logo.svg"
"http://dbpedia.org/resource/Hostplus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_1987"
"http://dbpedia.org/resource/Hostplus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_companies_established_in_1987"
"http://dbpedia.org/resource/Hostplus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superannuation_funds_in_Australia"
"http://dbpedia.org/resource/Hostplus","http://dbpedia.org/ontology/wikiPageID",45434020
"http://dbpedia.org/resource/Hostplus","http://dbpedia.org/ontology/wikiPageRevisionID",1089339368
"http://dbpedia.org/resource/Hostplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superannuation_funds_in_Australia"
"http://dbpedia.org/resource/Hostplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industry_superannuation"
"http://dbpedia.org/resource/Hostplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Hostplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Barefoot_Investor"
"http://dbpedia.org/resource/Hostplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_companies_established_in_1987"
"http://dbpedia.org/resource/Hostplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hostplus_logo.svg"
"http://dbpedia.org/resource/Hostplus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_1987"
"http://dbpedia.org/resource/Hostplus","http://dbpedia.org/ontology/wikiPageExternalLink","http://hostplus.com.au/"
"http://dbpedia.org/resource/Hostplus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u739"
"http://dbpedia.org/resource/Hostplus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19874417"
"http://dbpedia.org/resource/Hostplus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Hostplus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hostplus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hostplus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hostplus_logo.svg?width=300"
"http://dbpedia.org/resource/Hostplus","http://dbpedia.org/ontology/abstract","Hostplus is an industry superannuation fund for the hospitality, tourism, recreation and sport industries in Australia established in 1987. It has more than one million members and $50 billion in funds under management, making it one of the largest superannuation funds in Australia. The Hostplus indexed balanced fund is one of the recommended fund options in Scott Pape's Barefoot Investor. Canstar in 2021 rated Hostplus a 5 star super fund, with this 2nd highest return on investment over 8 years of 8.8%, and the highest for the previous 12 months of 23.2%. In 2022, Statewide Super merged with HostPlus."
"http://dbpedia.org/resource/Hostplus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hostplus?oldid=1089339368&ns=0"
"http://dbpedia.org/resource/Hostplus","http://dbpedia.org/ontology/wikiPageLength",1614
"http://dbpedia.org/resource/Hostplus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hostplus"
